﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7c61ec29-e4aa-4321-9401-e583d370b7b0,NY,PreservedSpecimen,627482,"Mrs. H. M. Considine",s.n.,1949,5,30,"North America","United States of America",Montana,"Powder River Co.","30 miles southwest of Broadus, in Butte Creek valley",944.9,944.9,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432822,
2120f2b5-e20c-481e-b438-6c78a36ce8a1,NY,PreservedSpecimen,627485,"G. A. Pope",346,1923,6,4,"North America","United States of America",Montana,,MacLeod,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432823,
53e48bf2-b051-48db-9854-fc9b2488c5da,NY,PreservedSpecimen,627491,"T. B. Holker",21,1940,5,20,"North America","United States of America",Montana,,"1.2 miles east of Reed Point - U.S. No. 10.",3600,3600,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432824,
1493704f-ef79-4b3c-9271-4a734b9ac2c2,NY,PreservedSpecimen,627496,"P. Keller",2,1937,5,11,"North America","United States of America",Montana,"Cascade Co.",Belt,,,47.3861,-110.926,"GEOLocate Web Application",883,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432825,
50d7e1e0-fc26-44f0-853e-2a825cacc644,NY,PreservedSpecimen,627501,"T. B. Holker",32,1940,5,10,"North America","United States of America",Idaho,"Custer Co.","[Moon?] Creek",2400,2400,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432826,
d28e027b-d7ba-4181-b862-bb298d848b8d,NY,PreservedSpecimen,627508,"F. M. Ownbey",656,1935,6,9,"North America","United States of America",Wyoming,"Crook Co.","Near Little Missouri River, 15 miles northwest of Hulett.",1127.8,1127.8,44.8362,-104.818,"GEOLocate Web Application",10503,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432827,
d22ef692-39cb-4e0a-83e4-b6e0955433a6,NY,PreservedSpecimen,627511,"F. W. Pennell",20477,1937,6,16,"North America","United States of America",Wyoming,"Big Horn Co.","Shell Creek, Big Horn Mountains",1889.8,1920.2,44.5465,-107.503,"Georeferencing Quick Reference Guide, Version 2012",20511.6,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432828,
25271ebe-907e-47a9-9d67-a2b1b9bee96b,NY,PreservedSpecimen,627512,"F. W. Pennell",24404,1938,8,12,"North America","United States of America",Wyoming,"Johnson Co.","Route 16, South Fork Inn, Big Horn Mountains",1981.2,1981.2,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432829,
c7566f9c-5d07-430d-b5dd-1364e288844d,NY,PreservedSpecimen,627513,"F. W. Pennell",26899,1949,7,17,"North America","United States of America",Wyoming,"Sheridan Co.","Big Horn National Forest southwest of Dayton",1981.2,2133.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432830,
a268cf52-0a13-4094-ad97-f6635b59617f,NY,PreservedSpecimen,627450,"H. J. Scoggan",16600,1965,6,2,"North America",Canada,Alberta,,"Near Lethbridge",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432831,
8eafff04-e514-4b95-b694-6370571cb279,NY,PreservedSpecimen,627457,"W. C. McCalla",4387,1936,5,23,"North America",Canada,Alberta,,"Near Calgary",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432832,
57900688-b9e6-4585-9589-a09791fe64ea,NY,PreservedSpecimen,627505,"F. Tweedy",2332,1899,7,1,"North America","United States of America",Wyoming,"Sheridan Co.","Big Horn",1524,1524,44.6833,-106.992,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432833,
801162d7-a733-48a6-a0a9-d8bc77d6cfcb,NY,PreservedSpecimen,627506,"F. Tweedy",47,1898,7,,"North America","United States of America",Wyoming,,"Headwaters of Tongue River, Big Horn Mountains",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432834,
27536f23-068b-41d1-9c38-49f91cb1b49b,NY,PreservedSpecimen,627507,"F. Tweedy",3417,1900,6,15,"North America","United States of America",Wyoming,,"Rolling plains between Sheridan and Buffalo",1066.8,1524,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432835,
d757ed93-5b40-4909-aad4-07fa1ecf48b2,NY,PreservedSpecimen,627470,"E. J. W. Scheuber",342,1901,,,"North America","United States of America",Montana,,Livingston,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432836,
2954aea6-8010-4106-bd39-1c9acb3304a7,NY,PreservedSpecimen,627472,"F. Tweedy",71,1888,,,"North America","United States of America",Montana,"Beaverhead Co.",,,,45.1327,-112.899,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432837,
f4fd4546-dbbb-4fb9-a6c3-8c5b1e55ce7d,NY,PreservedSpecimen,627497,"V. K. Chesnut",103,1900,5,14,"North America","United States of America",Montana,"Gallatin Co.","Collected near Bozeman. Foot of south slope of Bridger Mountain.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432839,
934376e8-b8e8-4677-adfd-585973d8fd54,NY,PreservedSpecimen,627477,"F. L. Scribner",184,1883,6,1,"North America","United States of America",Montana,,"Near Bozeman",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432841,
0470f3c8-509b-49d4-8f59-9237083326d7,NY,PreservedSpecimen,627478,"E. J. Moore",s.n.,1901,5,19,"North America","United States of America",Montana,,Bozeman,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432842,
ad3e5ea8-ce97-458a-954e-da60868da2b3,NY,PreservedSpecimen,627458,"M. E. Moodie",896,1915,5,21,"North America",Canada,Alberta,,"Vicinity of Rosedale",671,762,51.4175,-112.628,,10000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432843,
7d6a8b5f-bd9c-4557-a6f6-b881b341e6bc,NY,PreservedSpecimen,627459,"J. M. Macoun",s.n.,1883,6,16,"North America",Canada,"Northwest Territories",,"Moose Mt. Creek",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432844,
f9d0633b-75f7-4bea-a2f1-31552bb45f49,NY,PreservedSpecimen,627460,"J. M. Macoun",78450,1906,6,28,"North America",Canada,Manitoba,,"Mouth of Qu'Appelle River. Collected along the line of the Grand Trunk Pacific Railway.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432845,
c110aae7-addc-486d-97b8-84327d4d9fa0,NY,PreservedSpecimen,627461,"J. M. Macoun",24154,1897,6,,"North America",Canada,Alberta,,"Elbow River, Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432846,
056ee415-a189-46b9-ba00-78312a61e296,NY,PreservedSpecimen,627462,"J. M. Macoun",24151,1897,6,7,"North America",Canada,Alberta,,Calgary,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432847,
2e27c813-aba6-4fd2-b00e-e8ca962c6eef,NY,PreservedSpecimen,627465,"V. Havard",10,1890,,,"North America","United States of America","North Dakota",,"Fort Buford",,,47.9864,-104.001,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432848,
b8ab324a-e8f5-4c06-b4bf-f0aee4595984,NY,PreservedSpecimen,627479,"F. L. Scribner",184,1883,6,1,"North America","United States of America",Montana,,Bozeman,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432849,
b3c913a6-1de5-4170-b48c-bedf085f3c26,NY,PreservedSpecimen,627494,"E. J. Moore",s.n.,1901,5,19,"North America","United States of America",Montana,,Bozeman,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432850,
56b91957-f3d8-4f86-a1e5-f08889c23de4,NY,PreservedSpecimen,627519,"G. Davis",s.n.,1907,6,,"North America","United States of America",Wyoming,,"Shoshone Mountains",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432851,
600f0a3c-94dd-487b-92b4-35cb613be18d,NY,PreservedSpecimen,627484,"G. B. Aiton",52,1892,7,,"North America","United States of America",Montana,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432852,
95f09d2f-f703-4e61-abe0-bf6c81931687,NY,PreservedSpecimen,627475,"L. M. Umbach",86,1903,6,17,"North America","United States of America",Montana,,Midvale,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432853,
b2ad9e5d-405f-43ab-8454-5afea8d4fe39,NY,PreservedSpecimen,627452,"Collector unspecified",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432854,
76528024-fd84-4a6f-b53a-b4ea8636be5e,NY,PreservedSpecimen,627449,"E. T. Seton",s.n.,1914,,,"North America",Canada,Alberta,,"Medicine Hat",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432855,
8b465587-9a2e-435f-8c98-6f87c9d7fb7d,NY,PreservedSpecimen,627455,"E. Bourgeau",s.n.,1858,,,"North America",Canada,Saskatchewan,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432856,
9b6dabe5-478e-463d-b368-9786e15e1488,NY,PreservedSpecimen,627456,"A. J. J. Breitung",15721,1953,7,10,"North America",Canada,Alberta,,"Waterton Lakes National Park, 1 mile east of Waterton",1310.6,1310.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432858,
98246e3f-245d-459c-9dc7-8b609a387682,NY,PreservedSpecimen,627464,"E. C. Moran",331,1938,5,22,"North America","United States of America","North Dakota","McKenzie Co.",Gorham,,,47.1486,-103.307,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432859,
0a58927c-c498-4d49-992e-3c4a98ff0168,NY,PreservedSpecimen,627495,"R. W. Lichvar",5668,1983,5,16,"North America","United States of America",Montana,"Big Horn Co.","Road to Visitor Center at Yellowtail Dam.",1158.2,1158.2,45.3106,-108.061,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432860,
6bc74bba-dcd9-4847-a3da-08ede00f0784,NY,PreservedSpecimen,627500,"K. H. Lackschewitz",10094,1982,7,23,"North America","United States of America",Montana,"Teton Co.","East Front Mountains, Mt. Wright",2286,2286,47.9782,-112.836,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432861,
fdf82e33-4624-4b9d-b0ac-29c9eb326dec,NY,PreservedSpecimen,627514,"K. H. Dueholm",6481,1979,6,4,"North America","United States of America",Wyoming,"Johnson Co.","Ca. 19 (air) miles south of Buffalo in Sections 4, 5, 8, & 9 at 4900-5000 ft.",1493.5,1493.5,44.0697,-106.717,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432862,
fb118763-56b5-4e69-9f76-78fdb82dad95,NY,PreservedSpecimen,627517,"R. W. Lichvar",5594,1983,5,13,"North America","United States of America",Wyoming,"Big Horn Co.","Base of John Blue Canyon",1173.5,1173.5,44.8933,-108.159,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432864,
bc980eb4-4723-4ccd-803b-a68a54d657c1,NY,PreservedSpecimen,627521,"P. P. Lowry II",281,1976,5,23,"North America","United States of America",Wyoming,"Sheridan Co.","Along I 90, 10 miles north of Buffalo",,,44.4931,-106.699,"GEOLocate Web Application",15016,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432866,
865e968b-fca2-422f-99f7-67769754d28e,NY,PreservedSpecimen,627522,Weber,18546,1993,5,22,"North America","United States of America",Colorado,"Las Animas Co.","Easternmost Las Animas County: 4 miles north and 1/8 mile east of Andrix. Disjunct from northeastern Wyoming.",,,37.3375,-103.19,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432867,
53fb89ff-8a08-4c38-8b2b-d21b47cf39bb,NY,PreservedSpecimen,627486,"C. L. Hitchcock",11927,1945,7,3,"North America","United States of America",Montana,"Fergus Co.","2 miles north of mouth of Half Moon Canyon, Big Snowy Mountains",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432868,
40af29e2-5be6-452c-bc99-5bde645fe136,NY,PreservedSpecimen,627487,"C. L. Hitchcock",11937,1945,7,4,"North America","United States of America",Montana,"Fergus Co.","Central Little Snowy Mountains",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432869,
4c40ddd1-02f5-468e-a494-69e8bf9d67f1,NY,PreservedSpecimen,627488,"C. L. Hitchcock",11959,1945,7,5,"North America","United States of America",Montana,"Fergus Co.","In Half Moon Canyon 5 m. from mouth, Big Snowy Mountains",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432870,
a307d63c-153a-4ed9-bcb5-99fb77f9ae1c,NY,PreservedSpecimen,627471,"E. J. W. Scheuber",s.n.,1901,6,10,"North America","United States of America",Montana,,Livingston,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432871,
d6768903-fa8e-4018-bf46-d8d9a20444d0,NY,PreservedSpecimen,627489,"C. L. Hitchcock",16076,1947,7,3,"North America","United States of America",Montana,"Fergus Co.","Half Moon Canyon, ca. 5 m. from mouth of Canyon.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432872,
0ac475bb-d734-41bf-a4c8-c239794bae5c,NY,PreservedSpecimen,627502,"R. J. Davis",3038,1941,5,13,"North America","United States of America",Idaho,"Custer Co.","10 miles above Challis",,,44.6495,-114.232,"GEOLocate Web Application",14573,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432873,
d2ead48a-66da-499b-8186-01060379b6d9,NY,PreservedSpecimen,627504,"D. M. Henderson",4352,1978,6,9,"North America","United States of America",Idaho,"Custer Co.","In wash of Malm Gulch, 12 miles south-southwest of Challis in Salmon River Canyon.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,nitidus,nitidus,"Penstemon nitidus Douglas ex Benth. var. nitidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432874,
