﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b4099d02-e636-4e76-88c5-c53877bedd97,NY,PreservedSpecimen,3238648,"A. Brown",s.n.,1879,9,,"North America","United States of America","New Jersey","Hudson Co.","Ballast and Made Land, near Communipaw Ferry",,,40.7076,-74.0352,"GEOLocate Web Application",343.619,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516905,
d33368d8-0026-4ae5-a7b1-fa41ae2c42eb,NY,PreservedSpecimen,3238649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516906,
28f8b2c2-aef5-4e84-9a47-cf163c57529b,NY,PreservedSpecimen,3238651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516908,
088cbe06-1eff-4a86-84c0-6aa17ee34975,NY,PreservedSpecimen,3238652,"T. Meehan",s.n.,1873,,,"North America","United States of America",Virginia,"Loudoun Co.","Harper's Ferry, Virginia",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516909,
18751396-5f23-4a20-8855-997445a394d6,NY,PreservedSpecimen,3238653,"M. S. Bebb",s.n.,1863,,,"North America","United States of America","District Of Columbia",,Georgetown,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516910,
c6c0a833-63e3-44a5-8a6e-b640f74cea01,NY,PreservedSpecimen,3238654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516911,
d23b6330-d571-4e95-abe5-12a5e2afa1b7,NY,PreservedSpecimen,3238655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516912,
d1f26bd6-3016-42cb-9ac0-4509bef80e48,NY,PreservedSpecimen,3238656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516913,
586da641-343f-4d81-b95d-b915e3a7de2c,NY,PreservedSpecimen,3238657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516914,
68bf54d9-3f8d-451f-b66e-c5c946dc5932,NY,PreservedSpecimen,3238658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516915,
070ff4e7-0452-445b-913d-d42f3087bc81,NY,PreservedSpecimen,3238659,"R. C. Schneider",26544,1907,7,30,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516916,
5d53188a-2fbf-4f1e-9e96-769d75c9c00a,NY,PreservedSpecimen,3238660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516917,
72bc1428-946b-4880-ad35-7820a2717a14,NY,PreservedSpecimen,3238661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516918,
215596b0-59f9-4002-9b3d-b6b87265e176,NY,PreservedSpecimen,3238662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516919,
4ef5148e-5f88-4bd1-932f-762d138b62cd,NY,PreservedSpecimen,3238663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516920,
8b9cdc1e-04f3-48f2-ae10-9ead1ce942be,NY,PreservedSpecimen,3238664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516921,
2782cb37-8bad-4266-b913-4eeb82ee1ac5,NY,PreservedSpecimen,3238665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516922,
c201e769-21b6-491b-8ed9-94cb44db678d,NY,PreservedSpecimen,3238666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516923,
648c4253-e09a-47da-a02c-a3e4aa1db951,NY,PreservedSpecimen,3238667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516924,
6880fa7a-6e07-4fe9-b9fd-3aaf1fd31cbd,NY,PreservedSpecimen,3238668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516925,
421f06fa-9f59-443c-8105-be8d641343c9,NY,PreservedSpecimen,3238669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516926,
3d952f9f-a306-4b4a-b517-52af337a4210,NY,PreservedSpecimen,3238670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516927,
cf667213-de76-4692-b5ff-a902b08ad7c4,NY,PreservedSpecimen,3238671,"J. H. Redfield",s.n.,1877,8,2,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Ballast, Greenwich Pt.",,,39.9004,-75.1357,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516928,
222afcc6-0cd0-406b-9150-ddb3deae65df,NY,PreservedSpecimen,3238672,"T. C. Porter",s.n.,1891,9,11,"North America","United States of America",Pennsylvania,"Lehigh Co.","S. Bethlehem",,,40.6109,-75.3663,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516929,
3e489c1d-3859-4751-93f0-ae81982ec4fc,NY,PreservedSpecimen,4198498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520142,
5c91af2e-8ecd-4c5f-964e-4b43080b4176,NY,PreservedSpecimen,4198499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520144,
9a848211-be3c-4190-8b0a-8e8f14f6d759,NY,PreservedSpecimen,4198500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520145,
f009024f-f75e-4aa7-adac-3d5a31bc7736,NY,PreservedSpecimen,4198501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520146,
f3ab30eb-c1a7-451d-8ad8-3d6b59311324,NY,PreservedSpecimen,4198502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520147,
80a63b8d-1920-4571-99b0-44f284b758d0,NY,PreservedSpecimen,4198503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520148,
18171ff9-a48c-4c74-a506-0aaecefac9c2,NY,PreservedSpecimen,4198504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520149,
03cc489d-609c-4414-9a09-068f3c357022,NY,PreservedSpecimen,4198505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520150,
47c420ae-3a1a-42d6-a1d3-c38c5aba81e5,NY,PreservedSpecimen,4198506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520151,
e5f4245c-8b38-466c-8f0d-92d7391e6a45,NY,PreservedSpecimen,4198507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520152,
e275fe09-e5eb-46e0-acca-7b8a6b3d769f,NY,PreservedSpecimen,4198508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520153,
72fa73e6-a889-4367-9885-60ea282843a4,NY,PreservedSpecimen,4198509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520154,
7d69090f-db25-4d1d-84aa-ed0a3470bafe,NY,PreservedSpecimen,4198510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520155,
2ff14b56-5b0f-4a40-a2f0-bad7fab5ecfc,NY,PreservedSpecimen,4198511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520156,
755dc62f-419a-47e8-8c5a-7ef926cb1bd8,NY,PreservedSpecimen,4198512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520157,
ef9cefee-9900-47fd-b3c5-9cccd5b90db2,NY,PreservedSpecimen,4198513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520158,
d97917ea-5093-4c83-9955-938a504ce4a8,NY,PreservedSpecimen,4198514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520159,
e95dba64-d5c8-472c-a37d-548fca1f1d54,NY,PreservedSpecimen,4198515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4520160,
3a6b96fa-4527-48fe-9884-d4f6cec23bac,NY,PreservedSpecimen,04969944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5022940,http://sweetgum.nybg.org/images3/4133/973/04969944.jpg
b9120d22-a26f-494f-890f-eb1d2dcff11a,NY,PreservedSpecimen,05001150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044593,http://sweetgum.nybg.org/images3/4204/831/05001150.jpg
0fa09ab2-a2be-4884-b54e-abf92dfaf164,NY,PreservedSpecimen,05001152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044596,http://sweetgum.nybg.org/images3/4204/832/05001152.jpg
8501f397-ecc1-4643-81de-44e75eafdb44,NY,PreservedSpecimen,05001153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044597,http://sweetgum.nybg.org/images3/4204/833/05001153.jpg
626a9d32-2d95-482e-9bbe-102cd7566e8f,NY,PreservedSpecimen,05001154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044598,http://sweetgum.nybg.org/images3/4204/834/05001154.jpg
924388e4-249b-4b64-ac8d-0e600aa9cb4a,NY,PreservedSpecimen,3238650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516907,http://sweetgum.nybg.org/images3/2670/887/03238650.jpg
6481a364-725c-4d06-8964-d62047f5a9bb,NY,PreservedSpecimen,05001151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,europaeum,,"Heliotropium europaeum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044595,http://sweetgum.nybg.org/images3/4206/348/05001151.jpg
