﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bbee1434-d481-411f-abb6-abf17acf70e0,NY,PreservedSpecimen,5015824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,japonica,,"Ardisia japonica (Thunb.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044330,
3179d415-6e1f-4311-8654-9f3ed547f3c9,NY,PreservedSpecimen,5015825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,japonica,,"Ardisia japonica (Thunb.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044331,
6f3ad01f-a2b4-45a5-9053-e0418715790d,NY,PreservedSpecimen,5015826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,japonica,,"Ardisia japonica (Thunb.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044332,
fc11a207-0637-476c-b0a5-8bfaee518b4a,NY,PreservedSpecimen,5015827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,japonica,,"Ardisia japonica (Thunb.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044333,
b669cee6-bec1-4807-9375-e606a6ec3d65,NY,PreservedSpecimen,5015828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,japonica,,"Ardisia japonica (Thunb.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044334,
eac06cc5-c7f0-4fa5-ac6e-ac36493d5c3e,NY,PreservedSpecimen,5015829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,japonica,,"Ardisia japonica (Thunb.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044335,
6f83c36a-7955-4ace-8450-2eed144990bb,NY,PreservedSpecimen,5015830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,japonica,,"Ardisia japonica (Thunb.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044336,
09593d4d-f0e6-45a4-85e0-a429e636a2c4,NY,PreservedSpecimen,5015831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,japonica,,"Ardisia japonica (Thunb.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044337,
7f8040e3-7e56-4c7a-915f-aa600af7f14c,NY,PreservedSpecimen,5015832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,japonica,,"Ardisia japonica (Thunb.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044338,
e94c89b4-e9b4-4032-b21f-7c19077c7182,NY,PreservedSpecimen,5015833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,japonica,,"Ardisia japonica (Thunb.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044339,
742bdd7d-7d8c-4521-b5d2-5446e590f204,NY,PreservedSpecimen,5015834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,japonica,,"Ardisia japonica (Thunb.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044340,
3583366f-810f-4408-9bc4-b1378cf54d37,NY,PreservedSpecimen,5015835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,japonica,,"Ardisia japonica (Thunb.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044341,
29416ebf-d09e-4fb9-9eda-91e1d2cbb228,NY,PreservedSpecimen,5015836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,japonica,,"Ardisia japonica (Thunb.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044342,
8442e535-8278-489b-b469-d3f689790847,NY,PreservedSpecimen,5015837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,japonica,,"Ardisia japonica (Thunb.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044343,
9d5c4396-d314-43e4-966c-260a0c7905a5,NY,PreservedSpecimen,5015838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,japonica,,"Ardisia japonica (Thunb.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044344,
a13ac432-786b-43da-b2a1-4fee2f93f946,NY,PreservedSpecimen,5015839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,japonica,,"Ardisia japonica (Thunb.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044345,
e5b9cfb8-cd5f-4e8a-8675-5cca7ed0a214,NY,PreservedSpecimen,5015840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,japonica,,"Ardisia japonica (Thunb.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044346,
2eb50619-29db-4fc4-8739-1d47ff53e6c4,NY,PreservedSpecimen,5015841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,japonica,,"Ardisia japonica (Thunb.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044347,
eb4d1580-5aee-40af-b4d7-bf4954463dc7,NY,PreservedSpecimen,5015842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,japonica,,"Ardisia japonica (Thunb.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044348,
85601975-3e3d-420d-9bde-78110d023edc,NY,PreservedSpecimen,5015843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,japonica,,"Ardisia japonica (Thunb.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044349,
387405e3-fe36-48bd-ba7b-a79e43daae5f,NY,PreservedSpecimen,5015844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,japonica,,"Ardisia japonica (Thunb.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044350,
9bcacf80-41e8-4420-ab22-789f01149600,NY,PreservedSpecimen,5015845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,japonica,,"Ardisia japonica (Thunb.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044351,
a773c6d7-a4d3-4762-ad08-d3dd27033792,NY,PreservedSpecimen,5015846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,japonica,,"Ardisia japonica (Thunb.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044352,
16ac3fab-7c1f-4121-aa49-3bf3455fa3a8,NY,PreservedSpecimen,05015847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,japonica,angusta,"Ardisia japonica var. angusta (Nakai) Makino & Nemoto",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044353,
