﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f7e75b33-0668-4c11-b625-b85c64ac5946,NY,PreservedSpecimen,01425818,"R. C. F. Bacigalupi",4296,1953,7,8,"North America","United States of America",Nevada,"Washoe Co.","Along U.S. Highway 395, 1 mile north of Lakeview, 4.5 miles south of Franktown",1554.5,1554.5,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703717,
8dca122b-52d2-4f99-b8a3-4b05827a674d,NY,PreservedSpecimen,01425819,"M. P. Yoder-Williams",1318,1979,7,24,"North America","United States of America",Nevada,"Humboldt Co.","North end of the Sonoma Range, head of Water Canyon, 3.5km NNW of Sonoma Peak",838,,40.8944,-117.613,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703720,
9efce629-7785-4007-845e-7f3c346243c4,NY,PreservedSpecimen,01425820,"M. J. Williams",80-214-25,1980,7,18,"North America","United States of America",Nevada,"Elko Co.","East side of the Independence Range, near McAfee Peak",2957,2957,41.52,-115.96,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703725,
d911f0e2-7e21-4e46-aa0d-d1676f05f18e,NY,PreservedSpecimen,01425822,"P. Train",224,1937,7,4,"North America","United States of America",Nevada,"Humboldt Co.","Water canyon, north end Sonoma Range",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703730,
6d1562e9-a26d-455b-9be6-8a405a10e71b,NY,PreservedSpecimen,01425823,"N. H. Holmgren",10852,1985,6,12,"North America","United States of America",Nevada,"Nye Co.","Toiyabe Range, west side, just north of Clear Creek, 16 km (10 mi) air distance east (89°) of Ione",2230,,38.9497,-117.412,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703731,
da995f5b-71cf-4524-adaa-a9c659c7d594,NY,PreservedSpecimen,01425826,"P. J. Leary",3419,1996,6,4,"North America","United States of America",Nevada,"Nye Co.","In Union Canyon, 2.2 miles east of Ichthyosaur State Park; Shoshone Mountains, Toiyabe National Forest",2250,2250,38.88,-117.58,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703734,
8b85d160-9101-452a-95c2-625c915b64af,NY,PreservedSpecimen,01425827,"J. L. Gentry, Jr.",1551,1967,6,17,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Range, Bloody Run Hills, 14 miles north of U.S. Highway 95 and U.S. Highway 40 at Winnemucca. 5 miles west of U.S. Highway 95.",1798,1798,41.18,-117.75,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703735,
a6b6747f-9ccf-48fa-8d61-63180de118f1,NY,PreservedSpecimen,01425828,"N. H. Holmgren",4557,1970,7,21,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Range, slopes just east of Hinkey Summit.",2590.8,2590.8,41.6638,-117.527,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703736,
adbbe6a0-de43-4b7a-ae5b-25ef8d72b435,NY,PreservedSpecimen,01425829,"D. M. Henderson",911,1973,6,22,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Range, Humboldt Nat. Forest. On Lye Creek, ca. 350 yards downstream from Lye Creek Campground.",1494,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703738,
f591cba6-ce88-439d-8397-90d775fc3402,NY,PreservedSpecimen,01425830,"N. H. Holmgren",4099,1970,6,1,"North America","United States of America",Nevada,"Humboldt Co.","Jackson Mountains, Jackson Creek drainage, Iron King Mine road, 2.1 miles above (northeast of) Jackson Creek-Trout Creek summit, 49 airline miles south of Denio.",2134,,41.3,-118.43,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703741,
c68b762d-4a21-46f8-aeae-1a15115e99e1,NY,PreservedSpecimen,01425831,"N. H. Holmgren",4513,1970,7,19,"North America","United States of America",Nevada,"Humboldt Co.","Jackson Mountains, head of Jackson Creek, mountain above Iron King Mine, 48.5 airline miles south of Denio",2743.2,2834.6,41.3,-118.416,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703743,
3b3d11f1-f4c7-4ef3-800c-473deaf1910d,NY,PreservedSpecimen,01425832,"N. H. Holmgren",1210,1964,6,30,"North America","United States of America",Nevada,"Humboldt Co.","Pine Forest Range, Leonard Creek drainage, 10 miles north of Leonard Creek Ranch",2134,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703745,
472eabc9-dc28-4211-b17e-51f963c05b07,NY,PreservedSpecimen,01425833,"L. Constance",3701,1961,7,19,"North America","United States of America",Nevada,"Humboldt Co.","Open ridge east of Hinkey Summit. Santa Rosa Range, Humboldt National Forest",2743,2743,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703746,
1f663d5e-079a-4f2f-8646-454f1503b0eb,NY,PreservedSpecimen,01425834,"N. H. Holmgren",1380,1964,7,10,"North America","United States of America",Nevada,"Humboldt Co.","Sonoma Range, west slope of Water Canyon",2438,,40.909,-117.651,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703747,
a69f260e-d075-442c-8f7b-f324d3b1fd59,NY,PreservedSpecimen,01425835,"A. P. Pinzl",10829,1993,7,14,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Range, Windy Gap on Hinkey Summit road; interior of sharp road curve",2255.5,2255.5,41.7656,-117.546,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,"N. H. Holmgren",2001,1,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703748,
6230aaee-2dcc-4ef9-86ff-36b017d54559,NY,PreservedSpecimen,01425836,"F. W. Pennell",26276,1940,7,24,"North America","United States of America",Nevada,"Washoe Co.","Route 27, 1-2 miles east of Lake Tahoe",2103.1,2103.1,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703749,
d894fb26-87df-4101-8fd3-e0267acad5b1,NY,PreservedSpecimen,01425837,"D. Griffiths",242,1901,7,,"North America","United States of America",Nevada,"Humboldt Co.","Pine Forest Mountains",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703750,
06b4ca26-1e91-4ed8-ab25-f462bf9cc217,NY,PreservedSpecimen,01425838,"A. Cronquist",8624,1959,7,6,"North America","United States of America",Nevada,"Humboldt Co.","A little north of Blue Lake; Pine Forest Mountains, 75 miles northwest of Winnemucca",2529.8,2529.8,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703751,
03cf9133-bae1-4eed-8efa-ba089a70c20a,NY,PreservedSpecimen,01425839,"F. M. Ownbey",2795,1946,6,14,"North America","United States of America",Nevada,"Humboldt Co.","Summit of Santa Rosa Range, south of Buckskin Mountain, 14 miles south and 14 miles east of McDermitt",,,41.743,-117.428,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703754,
ca6c71c0-5a27-4220-9a81-94de71ccb19e,NY,PreservedSpecimen,01425840,"A. Nelson",2171,1912,8,6,"North America","United States of America",Nevada,"Elko Co.","Alleghany Creek",2438,2438,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703755,
4a059599-82dd-402b-87c4-0e9ea8d6c2cb,NY,PreservedSpecimen,01425841,"J. L. Gentry, Jr.",1877,1967,8,12,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Range. Humboldt National Forest, northeast of Winnemucca",2182,,41.6492,-117.546,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703756,
5ba5e0b6-89c1-4df5-be8c-a4201d070e54,NY,PreservedSpecimen,01425842,"J. L. Gentry, Jr.",1660,1967,6,28,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Range. Humboldt National Forest",2042,2042,41.69,-117.51,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703757,
292f9407-2bb4-46cd-b7af-7bdd133d1e2a,NY,PreservedSpecimen,01425843,"M. P. Yoder-Williams",1136,1979,6,29,"North America","United States of America",Nevada,"Pershing Co.","West slope of the Sonoma Range, on north facing slope of the Sonoma Canyon, 3.4 km south-southwest of Sonoma Peak",1825,,40.8364,-117.556,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703758,
260fa499-3202-4ce5-8836-f4fb6e3fc16a,NY,PreservedSpecimen,01425844,"M. P. Yoder-Williams",1193,1979,7,5,"North America","United States of America",Nevada,"Humboldt Co.","6.4 km south of Sonoma Peak in the central Sonoma Range, on divide between upper forks of Clear Creek",2180,,40.8075,-117.613,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703765,
7c8699f3-4982-494c-a900-685adaf81dd8,NY,PreservedSpecimen,01425845,"A. Tiehm",9051,1984,7,16,"North America","United States of America",Nevada,"Elko Co.","Bull Run Mts., slope due west Bull Run Reservoir.",1829,,41.64,-116.153,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703768,
90531f6d-38b5-40b3-ae54-ad27b99b850b,NY,PreservedSpecimen,01425846,"N. H. Holmgren",9576,1980,7,8,"North America","United States of America",Nevada,"Washoe Co.","Granite Range, ridge north side of Rock Creek Canyon, 20 km (12.5 miles) airline distance north of Gerlach",2260,2260,40.83,-119.4,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703772,
4188ce7f-9020-4db3-8d35-a27a8de28b8b,NY,PreservedSpecimen,01425847,"A. P. Pinzl",13322,1999,6,13,"North America","United States of America",Nevada,"Humboldt Co.","Humboldt National Forest, Santa Rosa Range, ""Hinkey Summit road"", 1½ road miles south of Windy Gap",2134,2134,41.755,-117.525,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703773,
47a31282-27ea-4107-9e1f-bb29f7abd154,NY,PreservedSpecimen,01425848,"A. Tiehm",12970,1999,6,14,"North America","United States of America",Nevada,"Humboldt Co.","Calico Mountains, Mahogany Pass on the main road west to Goosey Lake Creek and the Santa Rosa Range",2133.6,2133.6,41.7947,-117.295,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703777,
ce10ce06-e586-4e28-8ede-7f063f056f4b,NY,PreservedSpecimen,01425849,"J. Torrey",s.n.,1865,,,"North America","United States of America",Nevada,"Washoe Co.","Lake Washoe",,,39.2613,-119.774,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703779,
2ceaab38-e8bb-44ef-8206-322871d7ce2c,NY,PreservedSpecimen,01425850,"N. H. Holmgren",8113,1976,6,6,"North America","United States of America",Nevada,"Lander Co.","North end of the Toquima Range, just southeast of Petes Summit, 43 km (26.5 miles) airline distance southeast of Austin",2380,,39.18,-116.79,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703795,
7742b9da-0c57-4dd0-b2e5-ffad30a6703d,NY,PreservedSpecimen,01425854,"B. Ertter",4341,1981,7,2,"North America","United States of America",Oregon,"Malheur Co.","East side of Trout Creek Mountains, road on ridge separating headwaters of McDermitt Creek and Little Wildhorse Creek, 1.2 miles from Little Wildhorse Creek Road",1951,1951,42.09,-118.17,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703871,
8ffdf1e5-7607-4947-9d3e-b8703307543a,NY,PreservedSpecimen,01425855,"A. H. Holmgren",7960,1949,6,27,"North America","United States of America",Idaho,"Owyhee Co.","East side of Juniper Mountain",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703886,
181c4a75-2623-4503-b7cd-f49e6dca3098,NY,PreservedSpecimen,01425856,"W. H. Baker",13096,1955,6,20,"North America","United States of America",Idaho,"Owyhee Co.","Along Jordan Creek, 2 miles southeast, Silver City",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703900,
0e4cf71a-ddf1-4a58-9d47-4cb8a90c3732,NY,PreservedSpecimen,01425857,"R. J. Davis",4595,1946,6,24,"North America","United States of America",Idaho,"Owyhee Co.","So. Mt. [South Mountain] 8 S. 5 W.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703909,
b7d4cd38-dd1b-43f0-9deb-eba993283ec2,NY,PreservedSpecimen,01425859,"J. D. Morefield",4246(dupl.d),1986,7,30,"North America","United States of America",California,"Mono Co.","White Mountains: Margin of flat bench (dry tarn?) in south upper Middle Creek drainage, 2.4 miles south 50° east of Montgomery Pk., Fishlake Valley drainage.",3356,3356,37.82,-118.34,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,breweri,"Castilleja applegatei var. breweri (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703943,
60ad5ffe-7bfa-494e-9375-72effd449331,NY,PreservedSpecimen,01425860,"A. Cronquist",11072,1973,7,21,"North America","United States of America",California,"Mono Co.","At the south side of Silverado Canyon from the northwest. Sweetwater Mountains, ca. 75 km. west of Hawthorne, Nevada",2700,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,breweri,"Castilleja applegatei var. breweri (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703961,
0317cd66-e8ef-481e-bfdb-8ea39bdda32c,NY,PreservedSpecimen,01425861,"L. D. Benson",3769,1932,7,1,"North America","United States of America",California,"Mono Co.","Leevining Canyon; Mono Lake Watershed; Sierra Nevada Mountain Range",2743.2,2743.2,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,breweri,"Castilleja applegatei var. breweri (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703964,
7784c5e8-d8a7-4d83-9137-40d3d2c77a57,NY,PreservedSpecimen,01425862,"P. A. Munz",21125,1955,7,22,"North America","United States of America",California,"Mono Co.","Sweetwater Creek, Sweetwater Mountains",2743.2,2743.2,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,breweri,"Castilleja applegatei var. breweri (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703967,
e2163eb8-62d4-4e3d-a332-3466dd24869a,NY,PreservedSpecimen,01425863,"D. H. Mansfield",01157,2001,7,6,"North America","United States of America",Oregon,"Malheur Co.","On ridge between Oregon Canyon and Cottonwood Creek 17 miles southeast of Whitehorse Ranch in Oregon Canyon/Trout Creek Mountains. Oregon Canyon Quad.",2194.6,2194.6,42.14,-117.985,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,,"Castilleja applegatei Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703968,
ca660794-94b5-4ef0-85b5-f4c5e6f29c02,NY,PreservedSpecimen,01467716,"D. Page",33,1979,7,4,"North America","United States of America",Idaho,"Franklin Co.","Wasatch Range, east of Franklin",2383.5,2383.5,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,viscida,"Castilleja applegatei var. viscida (Rydb.) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708309,
