﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
03cb8367-39b8-4194-aa02-516025f38cbd,NY,PreservedSpecimen,02714680,"L. A. Pereira",172,2011,2,22,"South America",Brazil,Paraíba,"João Pessoa Mun.","Mata Ciliar do Rio Cabelo: Mangabeira.",47,,-7.115,-34.8631,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,"P. J. M. Maas",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2475007,http://sweetgum.nybg.org/images3/2194/641/02714680.jpg
c2aa7d1e-d90e-4027-bcf2-88b57b7b421d,NY,PreservedSpecimen,00836673,"J. Jangoux",860,1979,5,25,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Mineirinho, Rio Pindaré.",0,100,-3.67,-45.83,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,"P. J. M. Maas",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922770,http://sweetgum.nybg.org/images3/1690/560/00836673.jpg
6cd285fc-d22d-4578-9cbd-b0c44ab80b8c,NY,PreservedSpecimen,02636594,"F. A. Michelangeli",2093,2013,8,16,"South America",Suriname,Sipaliwini,,"Tafelberg, Augustus camp heliport",605,,3.93011,-56.1899,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,"P. J. M. Maas",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177732,http://sweetgum.nybg.org/images3/2432/253/02636594.jpg
dc20be14-8176-4c35-a0bb-e8327dd53996,NY,PreservedSpecimen,02699024,"W. A. Archer",8135,1943,1,11,"South America",Brazil,Pará,"Belém Mun.","South woods of I.A.N.",,,-1.46116,-48.5065,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,"P. J. M. Maas",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982127,http://sweetgum.nybg.org/images3/2080/525/02699024.jpg
8f89bdcc-39f1-41d3-a7ef-0c1480b6babf,NY,PreservedSpecimen,04205740,"S. A. Mori",23673,1993,9,7,"South America","French Guiana",,,"Sinnamary River: Above Petit Saut, between Crique Plomb and Crique Tigre, 500 m above Saut Tigre in area to be innundated by waters of Petit Saut Dam.",87,87,5,-53.02,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,"P. J. M. Maas",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4734425,http://sweetgum.nybg.org/images3/4023/868/04205740.jpg
170c241d-8874-40e0-877d-e956dae9dddc,NY,PreservedSpecimen,1134744,"J. L. dos Santos",920,1988,6,14,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Manaus-Itacoatiara, Km 26.  Floresta de Vertente.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,"P. J. M. Maas",1995,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308477,http://sweetgum.nybg.org/images3/297/942/v-116-01134744.jpg
9a05fd47-744b-4328-afaa-2e099d10f7d9,NY,PreservedSpecimen,04144224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4465031,http://sweetgum.nybg.org/images3/3597/059/04144224.jpg
2b9e979f-7991-45a3-9fd9-291c7842a03e,NY,PreservedSpecimen,02730789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,"P. J. M. Maas",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3019518,http://sweetgum.nybg.org/images3/2180/643/02730789.jpg
ffa1e1f5-7864-44ce-bb4b-53dc86bc28e7,NY,PreservedSpecimen,02714225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,"P. J. M. Maas",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005960,http://sweetgum.nybg.org/images3/2173/650/02714225.jpg
3d0e55be-6c10-49f8-9e79-ee39a156bbb6,NY,PreservedSpecimen,03106757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3399823,http://sweetgum.nybg.org/images3/2500/351/03106757.jpg
b1063c53-7f49-4111-8cd3-2f16c2cd4b96,NY,PreservedSpecimen,03107002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3405145,http://sweetgum.nybg.org/images3/2491/589/03107002.jpg
73b9d119-27ac-46c4-b405-6676901b509e,NY,PreservedSpecimen,02702383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,"B. M. Gomes",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995367,http://sweetgum.nybg.org/images3/2186/528/02702383.jpg
c709a47d-f249-4380-a799-c7da5a04dcc4,NY,PreservedSpecimen,03836701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115652,http://sweetgum.nybg.org/images3/3142/691/03836701.jpg
