﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f855dffa-cb12-4554-922b-5c977836fd5f,NY,PreservedSpecimen,687045,"B. Coe-Teixeira",62,1966,6,15,"South America",Brazil,"São Paulo","São Paulo Mun.",Morumbi,,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,persicaria,,"Polygonum persicaria L.",,"E. de Melo",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852418,http://sweetgum.nybg.org/images3/1586/363/00687045.jpg
906dac0c-f3e6-48d5-b22c-a828e4e87d6d,NY,PreservedSpecimen,687046,"J. R. Mattos",14572,1967,3,30,"South America",Brazil,"São Paulo","São Paulo Mun.","Serra da Cantareira, no Hôrto Florestal.",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,persicaria,,"Polygonum persicaria L.",,"E. de Melo",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852419,http://sweetgum.nybg.org/images3/1586/364/00687046.jpg
043c95a6-f101-46ce-be00-03cbc65bcddc,NY,PreservedSpecimen,484782,"G. J. Seijo",1641,1999,2,2,"South America",Argentina,Neuquén,,"Dep. Minas.  Las Ovejas",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,persicaria,,"Polygonum persicaria L.",,"A.M.M. Schinini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101235,
e34cda37-e355-4ac9-a3cc-6480293737a5,NY,PreservedSpecimen,04410484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,persicaria,,"Polygonum persicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4837908,http://sweetgum.nybg.org/images3/4063/314/04410484.jpg
e0c8b2ef-78cc-4f4c-8784-622e40157809,NY,PreservedSpecimen,04410485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,persicaria,,"Polygonum persicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4837910,http://sweetgum.nybg.org/images3/4063/315/04410485.jpg
3738b48a-4cc9-47a7-808c-04a8ee567f72,NY,PreservedSpecimen,04405792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,persicaria,,"Polygonum persicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4832766,http://sweetgum.nybg.org/images3/4058/569/04405792.jpg
4305e5ef-6f56-45a5-a118-a240a0987cdd,NY,PreservedSpecimen,412786,"A. O. Garrett",5530,1930,7,15,"North America","United States of America",Utah,"Utah Co.","Old Beach Resort, Utah Lake",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,persicaria,,"Polygonum persicaria L.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101242,http://sweetgum.nybg.org/images3/2836/436/00412786.jpg
a1530a43-1d13-4620-8344-8915b656cb20,NY,PreservedSpecimen,04037996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,persicaria,,"Polygonum persicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4340951,http://sweetgum.nybg.org/images3/3336/742/04037996.jpg
7cecb29a-162f-4c43-9c98-1f06311bfc5c,NY,PreservedSpecimen,03168507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,persicaria,,"Polygonum persicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3416373,http://sweetgum.nybg.org/images3/2491/681/03168507.jpg
6120b933-0073-49f0-9f9e-9193d56e630e,NY,PreservedSpecimen,04405793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,persicaria,,"Polygonum persicaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4832767,http://sweetgum.nybg.org/images3/4058/570/04405793.jpg
