﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
20e9e9c4-95af-4db5-9733-9a19f32558da,NY,PreservedSpecimen,2432128,"J. H. Flodman",750,1896,7,18,"North America","United States of America",Montana,,"Spanish Basin, Madison Range.",1829,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652466,
6bd5ff24-c057-4574-b0d8-8725b58a12ee,NY,PreservedSpecimen,2432129,"R. W. Lichvar",1903,1979,6,28,"North America","United States of America",Wyoming,,"Yellowstone National Park. Mt. Washburn, N slope.",2987,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652467,
8964660e-b2ed-4ca2-9952-aa8ea52cadc0,NY,PreservedSpecimen,2432130,"B. E. Nelson",4380,1979,8,3,"North America","United States of America",Wyoming,"Sheridan Co.","Big Horn Mountains; ca 11.5 air mi SE of Burgess Junction, ca 20.5 air mi WSW of Big Horn on Woodrock Road, ca 1.5 mi W of Sawmill Pass.",2804,,44.6292,-107.405,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652468,
30277429-f14a-4bc8-9fd8-7014b777b3a2,NY,PreservedSpecimen,2432131,"R. R. Halse",2990,1985,5,12,"North America","United States of America",Washington,"Mason Co.","Along U.S. Hwy 101 at milepost 328, .6 mi S of Lilliwaup.",12,,47.4533,-123.109,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652469,
3d6239b3-ab78-47c9-a0f8-9d7bad1f4b24,NY,PreservedSpecimen,2432134,"Mrs. P. F. Cooper",698,1978,7,17,"North America",Canada,"Northwest Territories",,"S-facing slope at N end of Pete's Lake.",,,68.8,-134.17,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652472,
b82157c5-ae0a-481d-bf7f-1981e1ef203d,NY,PreservedSpecimen,2432135,"Mrs. P. F. Cooper",637,1978,7,15,"North America",Canada,Yukon,,"In swamp E of Pauline Cove, Herschel Island.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652473,
2d022526-d9ab-4a88-b155-833a10410112,NY,PreservedSpecimen,2432136,"J. J. Koranda",s.n.,1958,7,27,"North America","United States of America",Alaska,,"Small stream in ravine, above tall willow, thicket S end of camp terrace. Franklin Bluffs, on the Sagavanirktok R.",,,69.8,-149.3,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652474,
8e2c2ad4-f9ea-4a71-b801-d9e61fe8288e,NY,PreservedSpecimen,2432137,"J. A. Calder",20264,1956,8,16,"North America",Canada,"British Columbia",,"Itcha Mts. 26 mi NE of Anahim Lake.",1829,2134,52.72,-124.9,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652475,
85b674e8-ab3c-4d27-8ec9-703cb65e20e8,NY,PreservedSpecimen,2432138,"Mrs. P. F. Cooper",68D,1975,7,20,"North America",Canada,Yukon,,"Near fox den E end of Herschel Island, Mackenzie Bay, Beaufort Sea.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652476,
c14a37a5-dba1-4284-98eb-bcb16490b0dc,NY,PreservedSpecimen,2432139,"Mrs. P. F. Cooper",75C,1975,7,20,"North America",Canada,Yukon,,"On slope above stream, E end Herschel Island, Mackenzie Bay, Beaufort Sea.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652477,
5d1fba0d-6173-4852-b056-d4161f6f1165,NY,PreservedSpecimen,2432140,"T. C. D. Kincaid",s.n.,1899,7,,"North America","United States of America",Alaska,,"Alaska Peninsula: [Kukak].",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652478,
6154ccba-5396-4e91-942b-b672385ac4f0,NY,PreservedSpecimen,2432143,"A. E. Porsild",10077,1944,7,1,"North America",Canada,Yukon,,"Canol Rd.: Rose-Lapie R. Pass. SW slope of mountain W of mile 116. Slopes from road to below summit.",1219,1829,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652481,
98f1df37-492a-43bc-b46e-a1a42d4448e0,NY,PreservedSpecimen,2432145,"H. L. Mason",s.n.,1931,8,13,"North America","United States of America",Alaska,,"Cape Lisburne.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652483,
1c56039c-128f-40da-8a3d-036462367e52,NY,PreservedSpecimen,2432146,"A. Nelson",3786,1939,7,14,"North America","United States of America",Alaska,,"Mount McKinley National Park. Polychrome Pass.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652484,
28af3dc2-e1f6-4c1c-938c-8d449038a865,NY,PreservedSpecimen,2432147,"R. L. Shainwald Jr.",s.n.,1903,9,11,"North America","United States of America",Alaska,,"Headwaters of the Chulitna River.",762,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652485,
f8e1a363-412c-4a4d-9cfc-513edbdd9574,NY,PreservedSpecimen,2432148,"A. H. Lindstrøm",s.n.,1905,9,3,"North America",Canada,Yukon,,"America arct., King Point [northern Yukon].",,,69.1111,-137.67,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652486,
74e4b9eb-99d7-4010-a5a5-982d3b7fa952,NY,PreservedSpecimen,2432149,"H. D. D. Ripley",8017,1946,6,17,"North America","United States of America",Wyoming,"Big Horn Co.","Granite Pass, Big Horn Mts.",2789,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652487,
086c0138-bbbf-4e90-ab69-b5bc9392e896,NY,PreservedSpecimen,2432150,"J. A. Calder",14623,1954,8,17,"North America",Canada,"British Columbia",,"Slope of Hudson Bay Mtn. above Sylvan mile about 9 mi W of Smithers.",1920,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652488,
9637ffda-a7fd-479d-8ffb-22c6fae3847c,NY,PreservedSpecimen,2432151,"J. G. Witt",1969,1950,8,5,"North America","United States of America",Wyoming,"Park Co.","Clay Butte Lookout, Beartooth Mountains.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652489,
