﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2daecffb-ff7e-4ee8-9286-0c0877a102ee,NY,PreservedSpecimen,1270912,"B. A. Lavastre",1829,1964,12,12,"West Indies","Dominican Republic","San Cristóbal",,"Villa Altagracia. Río Básima",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522540,
2681dd40-e9f1-48c4-9ec1-0447ce9e6dea,NY,PreservedSpecimen,1270915,"B. A. Lavastre",1882,1965,2,7,"West Indies","Dominican Republic","San Cristóbal",,"Isa River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522543,
38ede45b-29d1-4033-9d07-67862837b846,NY,PreservedSpecimen,1270917,"J. A. Shafer",257,1903,4,,"West Indies",Cuba,,,"Rancho Boyeros",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522545,
f33bd37e-af4e-4334-bd36-b0c462c640e4,NY,PreservedSpecimen,1270921,"N. L. Britton",3368,1908,9,10,"West Indies",Jamaica,,,"Moody's Gap",,,18.1206,-76.7514,"Georeferencing Quick Reference Guide, Version 2012",2271.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522549,
525bdc91-5144-48de-884c-b3ba38a76623,NY,PreservedSpecimen,1270924,"A. Duss","473705,4109",1882,,,"West Indies",Martinique,,,"Morne Saint-Martine au pied de la montagne Pelée.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522552,
0a8fa26e-563a-4fac-b566-6e3b83679cba,NY,PreservedSpecimen,1270928,"Fr. León",1406,1909,8,25,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Zaza",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522556,
863be41a-7c76-4f22-9bc8-f3493a979522,NY,PreservedSpecimen,1270929,"J. A. Shafer",347,1903,4,,"West Indies",Cuba,"Pinar del Río",,"Pinar del Rio",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522557,
7ef78a13-db88-42f0-85d1-2059b25fb90f,NY,PreservedSpecimen,1270936,"J. A. Shafer",10915,1911,12,12,"West Indies",Cuba,"Pinar del Río",,"Laguna Jovero;",,,22.0453,-84.165,"Georeferencing Quick Reference Guide, Version 2012",1756.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522564,
4c9f28b8-d42f-4a15-a8e6-480a09d5d8b2,NY,PreservedSpecimen,1270937,"J. A. Shafer",10779,1911,12,7,"West Indies",Cuba,"Pinar del Río",,"SW side of Lag. Jovero;",,,22.0473,-84.1691,"Georeferencing Quick Reference Guide, Version 2012",1256.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522565,
446f8791-3c9c-4f06-b4fd-dae98b817520,NY,PreservedSpecimen,1270938,"J. A. Shafer",11792,1912,1,15,"West Indies",Cuba,"Pinar del Río",,"laguna and thickets, El Caimital, vic. Palacios;",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522566,
72b8609b-9fc3-4060-9fec-012a10dc6552,NY,PreservedSpecimen,1270939,"J. A. Shafer",10788,1911,12,7,"West Indies",Cuba,"Pinar del Río",,"SW side of Lag. Jovero;",,,22.0473,-84.1691,"Georeferencing Quick Reference Guide, Version 2012",1256.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522567,
43d750a9-c799-4356-8ec1-1fa7bda3854b,NY,PreservedSpecimen,1270942,"N. L. Britton",307,1903,9,4,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sagua [Sagua La Grande, inferred from itinerary]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522570,
9820ebd4-2eea-40c9-b213-f05bcf4c79ea,NY,PreservedSpecimen,1270943,"B. A. Lavastre",346,1962,10,1,"West Indies","Dominican Republic","La Vega",,Jarabacoa,,,19.1253,-70.6146,"Georeferencing Quick Reference Guide, Version 2012",5121.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522571,
0371600f-894a-41d1-b6e2-4df3431ff6a6,NY,PreservedSpecimen,1270946,"T. A. Zanoni",41817,1988,7,8,"West Indies","Dominican Republic","San Juan",,"Cordillera Central: Parque Nac. J.C. Ramirez: Loma Alto de la Rosa, aprox. 4-5 horas al N de Sabaneta (de S. Juan) por mulo.",1700,,19.03,-71.22,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522574,
060f3173-bd6c-4bf3-bc5f-1ff7e330b535,NY,PreservedSpecimen,1270947,"T. A. Zanoni",39216,1987,5,13,"West Indies","Dominican Republic","La Vega",,"En un campo cultivado, proximo (fuera caseta de Parques Nacionales en los Tablones de La Cienaga de Manabo).",1400,,19.05,-70.9,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522575,
acc4ad31-2d30-49ec-830c-3508e3ce188d,NY,PreservedSpecimen,1270949,"E. L. Ekman",7491,1916,8,20,"West Indies",Cuba,,,"Oriente: Galbis, in savannas",,,21.1109,-77.2111,"Georeferencing Quick Reference Guide, Version 2012",1226.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522577,
a6724a1a-ddb5-4211-88ee-7218e941e492,NY,PreservedSpecimen,1270950,"E. L. Ekman",6474,1915,10,14,"West Indies",Cuba,,,"Oriente: Cayo del Rey (near Bayate) in cultivated fields",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522578,
1effa6b2-c702-40c9-af24-d899357567bb,NY,PreservedSpecimen,1270952,"A. Duss",3653,1895,6,28,"West Indies",Guadeloupe,Basse-Terre,,"Route de la Basse-Terre a Gourbeyre assez abondant.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522580,
78f014fc-aaff-46e7-9b5a-48da8f7deff6,NY,PreservedSpecimen,1270954,"E. L. Ekman",H12549,1929,5,18,"West Indies","Dominican Republic","Santo Domingo",,"Llano Costero, Santo Domingo City, near Castillo de San Jerónimo, in fields.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522582,http://sweetgum.nybg.org/images3/379/048/v-035-01270954.jpg
9cd294eb-d9a0-4f7e-a485-bc5559ce9d7a,NY,PreservedSpecimen,04382976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4790702,http://sweetgum.nybg.org/images3/4000/253/04382976.jpg
afea2b68-0add-4a42-adf7-81da078400a9,NY,PreservedSpecimen,1270890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522518,http://sweetgum.nybg.org/images3/378/500/v-035-01270890.jpg
b36ca93f-45de-4ab6-baee-f7063fea96bb,NY,PreservedSpecimen,1270891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522519,http://sweetgum.nybg.org/images3/378/501/v-035-01270891.jpg
17877bdc-e6e6-4357-a52a-12bb94465230,NY,PreservedSpecimen,1270893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522521,http://sweetgum.nybg.org/images3/379/017/v-035-01270893.jpg
8d883bd2-0e93-4539-a75b-31a44db569d3,NY,PreservedSpecimen,1270899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522527,http://sweetgum.nybg.org/images3/379/023/v-035-01270899.jpg
988a0146-0ffc-4813-b78a-0c6cc6c54654,NY,PreservedSpecimen,1270911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522539,http://sweetgum.nybg.org/images3/378/514/v-035-01270911.jpg
c5818c0a-5a36-4d3f-9e98-2841743690c7,NY,PreservedSpecimen,1270914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522542,http://sweetgum.nybg.org/images3/378/517/v-035-01270914.jpg
bb63b5be-2b65-48d0-a568-c6669d781f26,NY,PreservedSpecimen,1270919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522547,http://sweetgum.nybg.org/images3/378/522/v-035-01270919.jpg
f819d883-ee23-4c72-b59f-66f1e3e12881,NY,PreservedSpecimen,1270930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522558,http://sweetgum.nybg.org/images3/379/024/v-035-01270930.jpg
89848ad6-3648-4996-b846-5e1b80ad0da5,NY,PreservedSpecimen,1270931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522559,http://sweetgum.nybg.org/images3/379/025/v-035-01270931.jpg
2d41c983-457b-4089-9531-782a0f46db4d,NY,PreservedSpecimen,1270940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522568,http://sweetgum.nybg.org/images3/379/034/v-035-01270940.jpg
25443724-1ab7-4343-abbf-deceac7c158e,NY,PreservedSpecimen,1270941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522569,http://sweetgum.nybg.org/images3/379/035/v-035-01270941.jpg
f7988312-64ae-4e92-9a7d-cd61f5a83f86,NY,PreservedSpecimen,1270945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522573,http://sweetgum.nybg.org/images3/379/039/v-035-01270945.jpg
603bba9f-384f-474e-8ca9-529d417feabd,NY,PreservedSpecimen,1270951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522579,http://sweetgum.nybg.org/images3/379/045/v-035-01270951.jpg
50ba3d80-a2b0-4971-967c-be929cc692e2,NY,PreservedSpecimen,1270953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522581,http://sweetgum.nybg.org/images3/379/047/v-035-01270953.jpg
d470ba62-c465-438d-94b9-19b8592f5046,NY,PreservedSpecimen,1270955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522583,http://sweetgum.nybg.org/images3/379/049/v-035-01270955.jpg
81a890fd-0006-4da3-9dbc-518bcdfb5e6a,NY,PreservedSpecimen,905184,"F. L. Stevens",1710,1913,5,24,"West Indies","Puerto Rico",Mayagüez,,Mayagüez,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079145,http://sweetgum.nybg.org/images3/211/678/v-035-00905184.jpg
