﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9bc5b26c-b2ac-48c2-b0bc-9ecbbb0e7a79,NY,PreservedSpecimen,00893196,"W. L. Balée",3113,1987,5,29,"South America",Brazil,Maranhão,"Monçao Mun.","P.I. Guajá, Rio Turiaçu. Guajá Indians. Forest inventory 3km from FUNAI post.",,,-3.12,-46.08,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,densa,,"Byrsonima densa (Poir.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553322,http://sweetgum.nybg.org/images3/1444/346/00893196.jpg
b41825f5-faa7-4812-96de-21b5ccbad234,NY,PreservedSpecimen,00893197,"W. L. Balée",3295,1987,5,31,"South America",Brazil,Maranhão,"Monçao Mun.","P.I. Guajá, Rio Turiaçu. Guajá Indians. Forest inventory 3km from FUNAI post.",,,-3.12,-46.08,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,densa,,"Byrsonima densa (Poir.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553324,
793697fc-b43a-4404-8043-c83c63d6ea8d,NY,PreservedSpecimen,00893195,"W. L. Balée",3381,1987,6,18,"South America",Brazil,Maranhão,"Monçao Mun.","P.I. Guajá, Rio Turiaçu. Guajá Indians",,,-3.12,-46.08,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,densa,,"Byrsonima densa (Poir.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553323,http://sweetgum.nybg.org/images3/1444/345/00893195.jpg
b6b6ee13-2c52-4af6-8e74-fdb7235c9e31,NY,PreservedSpecimen,1802274,"M. G. da Silva",3506,1978,5,11,"South America",Brazil,Pará,"Tucuruí Mun.","Rio Tocantins, Breu Branco.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,densa,,"Byrsonima densa (Poir.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018941,http://sweetgum.nybg.org/images3/935/486/01802274.jpg
66852b6f-7592-4830-b695-52ca357d0308,NY,PreservedSpecimen,1802276,"M. G. da Silva",5412,1980,6,7,"South America",Brazil,Pará,"Tucuruí Mun.","Estrada para Repartimento, km 25.",,,-3.9564,-49.7136,"Other collections",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,densa,,"Byrsonima densa (Poir.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018951,http://sweetgum.nybg.org/images3/935/488/01802276.jpg
d21a650b-8467-4773-95ff-2fb910fd4822,NY,PreservedSpecimen,1802281,"S. A. Mori",15966,1983,9,8,"South America",Brazil,Amapá,,"Camaipi. EMBRAPA reserve and vicinity",,,0.17,-51.62,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,densa,,"Byrsonima densa (Poir.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018980,http://sweetgum.nybg.org/images3/935/493/01802281.jpg
f6f0be12-566b-401a-b947-2d97ff684d04,NY,PreservedSpecimen,1802280,"S. A. Mori",16495,1983,9,21,"South America",Brazil,Amapá,,"Camaipi. EMBRAPA reserve and vicinity",,,0.17,-51.62,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,densa,,"Byrsonima densa (Poir.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018979,http://sweetgum.nybg.org/images3/935/492/01802280.jpg
47ab72a9-5e97-4fa3-bddf-67b66235c212,NY,PreservedSpecimen,1802278,"M. J. P. Pires-O'Brien",850,1986,4,14,"South America",Brazil,Pará,"Almeirim Mun.","Mt. Dourado, Beira da estrada que vai de MT. Dourado ao Planalto.",,,-0.880288,-52.5695,"Georeferencing Quick Reference Guide, Version 2012",3582.73,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,densa,,"Byrsonima densa (Poir.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018974,http://sweetgum.nybg.org/images3/935/490/01802278.jpg
8b66cb7b-5bb7-464d-ab50-89bb710e883b,NY,PreservedSpecimen,1747775,"G. T. Prance",58846,1964,8,24,"South America",Brazil,Pará,,"Vicinity of Cachoeira, BR 22, Km 98. Forest",,,-1.77631,-46.5231,"Georeferencing Quick Reference Guide, Version 2012",4302,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,densa,,"Byrsonima densa (Poir.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2017584,http://sweetgum.nybg.org/images3/936/214/1747775.jpg
33575d1b-e453-4488-8674-41364ed19f19,NY,PreservedSpecimen,00893476,"D. C. Daly",D152,1980,9,21,"South America",Brazil,Maranhão,"Nova Olinda do Maranhão Mun.","S. of Faxenda Guarany, Km 133 of Br 316.",,,-2.77,-45.72,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,densa,,"Byrsonima densa (Poir.) DC.",,"W. R. Anderson",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969517,http://sweetgum.nybg.org/images3/161/638/v-167-00893476.jpg
09ea9414-365f-4c18-9ec8-f43889a50a77,NY,PreservedSpecimen,1802287,"T. C. Plowman",8085,1980,1,24,"South America",Brazil,Pará,"Benevides Mun.","Fazenda Maratá, about 30 km. E.N.E. of Belém on road to Benfica",,,-1.33333,-48.3333,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,densa,,"Byrsonima densa (Poir.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018986,http://sweetgum.nybg.org/images3/935/499/01802287.jpg
53529921-f467-42a5-820a-9e119ede4afb,NY,PreservedSpecimen,1802284,"B. Maguire",47028,1960,7,11,"South America",Brazil,Amapá,,"Rio Oiapoque.  ICOMI Fazenda, approximately 15 km. south of Porto Platon (Rio Araguari).",20,,0.75,-51.42,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,densa,,"Byrsonima densa (Poir.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018983,http://sweetgum.nybg.org/images3/935/496/01802284.jpg
115e664c-a8c9-498f-88d8-dff5cb9358ef,NY,PreservedSpecimen,1802277,"N. A. Rosa",4445,1982,6,29,"South America",Brazil,Amapá,,"Quadrícula SA-22-VB, arredores do acampamento Ariramba.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,densa,,"Byrsonima densa (Poir.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018959,http://sweetgum.nybg.org/images3/935/489/01802277.jpg
3bb73beb-8277-41fd-b02d-88086b9aaa9a,NY,PreservedSpecimen,00893189,"N. A. Rosa",2693,1978,11,28,"South America",Brazil,Maranhão,"Turiaçu Mun.","km 6 da BR.106, Maracaçumé a Santa Helena, fazenda Maracaçumé Agro Industrual, grupo Mesbla.",,,-1.6633,-45.3717,"Other source",64839,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,densa,,"Byrsonima densa (Poir.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966032,http://sweetgum.nybg.org/images3/161/172/v-167-00893189.jpg
0f8e88a1-54b4-4b54-9551-dda318ebc396,NY,PreservedSpecimen,00893477,"N. A. Rosa",2750,1978,11,30,"South America",Brazil,Maranhão,"Turiaçu Mun.","Km 6 da BR 106 Maracaçumé-Sta. Helena, fazenda Maracaçumé Agro Industrial Grupo Mesbla.",,,-1.6633,-45.3717,"Other source",64839,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,densa,,"Byrsonima densa (Poir.) DC.",,"N. A. Rosa",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969523,http://sweetgum.nybg.org/images3/161/639/v-167-00893477.jpg
92bb746a-c241-49b5-b1c5-042e72cd31f5,NY,PreservedSpecimen,03500477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,densa,,"Byrsonima densa (Poir.) DC.",,"W. R. Anderson",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3788607,http://sweetgum.nybg.org/images3/2900/217/03500477.jpg
cde63a9b-8bae-4b78-860a-6dd21d38292f,NY,PreservedSpecimen,03500467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,densa,,"Byrsonima densa (Poir.) DC.",,"W. R. Anderson",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3788581,http://sweetgum.nybg.org/images3/2900/207/03500467.jpg
f58b8582-9daf-4287-9716-489339af230d,NY,PreservedSpecimen,3500478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,densa,,"Byrsonima densa (Poir.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3788608,http://sweetgum.nybg.org/images3/2900/218/03500478.jpg
e05629ab-ffdb-4a9c-831c-90ddcc575359,NY,PreservedSpecimen,3500479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,densa,,"Byrsonima densa (Poir.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3788609,http://sweetgum.nybg.org/images3/2900/219/03500479.jpg
32eb1694-bed0-4837-9109-e349af99b85e,NY,PreservedSpecimen,3500480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,densa,,"Byrsonima densa (Poir.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3788610,http://sweetgum.nybg.org/images3/2900/220/03500480.jpg
65d6d9b2-2a66-4a82-9354-689db05d1640,NY,PreservedSpecimen,55547,"E. F. Poeppig",3038,,,,"South America",,,,"Alto Amazonica",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,amazonica,,"Byrsonima amazonica Griseb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553325,http://sweetgum.nybg.org/images3/623/630/00055547.jpg
69a44da5-e525-49db-8fd2-8f6a1ea033b3,NY,PreservedSpecimen,03228708,"E. F. Poeppig",3038,1832,,,"South America",Brazil,,,"In sylvis insulae Colares (Rio Para).",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,amazonica,,"Byrsonima amazonica Griseb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5113401,
