﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3f035101-359a-40d4-83f9-21a7d16f8fc4,NY,PreservedSpecimen,2379286,"M. T. Strong",1363,1996,7,23,"North America","United States of America",Virginia,"Gloucester Co.","VA Rt. 684, 2 mi. W of Signpine, and ca. 1 mi. E of West End (along the York River at the mouth fo the Poropotank River)",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579143,
65306f21-d212-464f-b441-a87bc5b6e3bf,NY,PreservedSpecimen,2379287,"J. M. Bigelow",64,1868,7,10,"North America",Canada,,,"Near Sandwich",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579144,
1cb111f2-ba20-4864-9063-6015a10925f8,NY,PreservedSpecimen,2379288,"J. M. Bigelow",64,,,,"North America",Canada,,,"Near Sandwich",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579145,
31804f82-2cd6-470e-b0a2-6ddcdfdf9d32,NY,PreservedSpecimen,2379289,"J. M. Bigelow",64,,,,"North America",Canada,,,"Near Sandwich",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579146,
2f763a04-3f51-473f-ae14-1e9731beedc6,NY,PreservedSpecimen,2379290,"H. P. Sartwell",s.n.,,,,"North America",Canada,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579147,
3d2cd7ba-72df-4804-a74f-2316e18907fa,NY,PreservedSpecimen,2379291,"W. C. Ferguson",7770,1929,7,29,"North America","United States of America","New York","Suffolk Co.",,,,40.6957,-73.3257,"GEOLocate Web Application",2650,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579148,
2eceed06-9cf6-46d2-8dda-30401e1c5cda,NY,PreservedSpecimen,2379292,"W. C. Ferguson",3119,1924,8,1,"North America","United States of America","New York","Nassau Co.",,,,40.6494,-73.5842,"Georeferencing Quick Reference Guide, Version 2012",3001.57,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579149,
c1155b90-c0d6-4b88-a0ad-64b2d912c737,NY,PreservedSpecimen,2379293,"R. A. Latham",s.n.,1916,5,30,"North America","United States of America","New York","Suffolk Co.",,,,41.139,-72.3034,"GEOLocate Web Application",4734,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579150,
9954a4b9-926d-4bc5-a44c-95986761a93c,NY,PreservedSpecimen,2379294,"W. C. Ferguson",7809,1929,8,5,"North America","United States of America","New York","Nassau Co.",,,,40.6837,-73.5101,"GEOLocate Web Application",3610,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579151,
964c4bda-365a-4f9b-99fe-cbfe124481e2,NY,PreservedSpecimen,2379295,"W. C. Ferguson",6619,1916,5,30,"North America","United States of America","New York","Suffolk Co.",,,,41.139,-72.3034,"GEOLocate Web Application",4734,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579152,
879b44d3-5bdc-48c0-a92a-964cf96b0c0d,NY,PreservedSpecimen,2379296,"S. McCoy",4253,1935,8,23,"North America","United States of America",Indiana,"Sullivan Co.","Field near Paxton.",,,39.0212,-87.3886,"Georeferencing Quick Reference Guide, Version 2012",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579153,
695cc489-3d40-4676-a3e2-88481a7e024f,NY,PreservedSpecimen,2379297,"C. M. Ek",s.n.,1940,7,6,"North America","United States of America",Indiana,"Pulaski Co.","Along Monon R.R. 2.8 mi N Francesville.",,,41.0259,-86.8795,"GEOLocate Web Application",3966,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579154,
af2a8ce8-b473-4e10-819e-3be285f78e88,NY,PreservedSpecimen,2379299,"L. E. Hicks",2284,1956,6,28,"North America","United States of America",Ohio,"Jackson Co.","Madison Twp. In a swamp along Route 279 - 2 mi E of Oak Hill.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579156,
ef2d0fce-6fec-4897-bcb3-44c9d12ef824,NY,PreservedSpecimen,2379300,"A. R. Bechtel",s.n.,1935,7,23,"North America","United States of America",Michigan,,"S shore Pigeon Lake, Port Sheldon.",,,42.9022,-86.2045,"GEOLocate Web Application",861,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579157,
a2c1e9bd-dffc-4524-9cf6-51910baaec04,NY,PreservedSpecimen,2379301,"E. Hall",63,1867,7,4,"North America","United States of America",Illinois,"Menard Co.","Near Athens, Central Illinois.",,,39.9606,-89.7255,"Georeferencing Quick Reference Guide, Version 2012",2446.57,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579158,
1b31e88c-0465-4664-aa2f-f5f6c4ff2347,NY,PreservedSpecimen,2379302,"M. E. Wharton",2733,1938,6,17,"North America","United States of America",Kentucky,"Powell Co.","The Black Shale Region. Swamp, near Clay City.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579159,
0d9acc89-bcdc-4d58-a001-8b10999c9ffd,NY,PreservedSpecimen,2379303,"W. W. Eggleston",4793,1909,6,16,"North America","United States of America",Kentucky,"Marshall Co.","The Tennessee-Cumberland River Region. Calvert City.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579160,
c61ce6fd-d752-451f-b8e8-8a0b4f756552,NY,PreservedSpecimen,2379305,"F. Bartley",2404,1958,7,6,"North America","United States of America",Ohio,"Jackson Co.","Lick Township. In a swamp along the D.T. and O.R.R. 1 mi S of Jackson.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579162,
f017aed6-1c99-4a4d-ba1b-db0f4f021c75,NY,PreservedSpecimen,2379306,"Collector unspecified",37,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579163,
fc292796-7a2b-473e-9c62-a1375cce5fec,NY,PreservedSpecimen,2379307,"L. L. Pontius",29b,1935,8,7,"North America","United States of America",Ohio,"Jackson Co.","Soil along Buckseye Creek. Liberty Twp.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579164,
fa438ab6-133e-4b57-b2c5-32b24972dc78,NY,PreservedSpecimen,2379308,"L. L. Pontius",29d,1935,8,7,"North America","United States of America",Ohio,"Jackson Co.","Soil along Buckeye Cr. Liberty Twp.",,,39.0612,-82.6888,"Georeferencing Quick Reference Guide, Version 2012",161673,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579165,
080a4cc8-01b7-4c57-932f-69da0e6589f4,NY,PreservedSpecimen,2379309,"C. C. Deam",16267,1915,6,21,"North America","United States of America",Indiana,"Jefferson Co.","Roadside 1 mi W of Clifty Falls.",,,38.7664,-85.4549,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579166,
ed82c18d-ec7d-4340-af8e-613a61bd63c9,NY,PreservedSpecimen,2379310,"C. C. Deam",16267,1915,6,21,"North America","United States of America",Indiana,"Jefferson Co.","Roadside 1 mi W of Clifty Falls.",,,38.7664,-85.4549,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579167,
e0d7c742-ecea-4cdd-8a23-533134f66808,NY,PreservedSpecimen,2379312,"C. C. Deam",s.n.,1899,7,13,"North America","United States of America",Indiana,"Crawford Co.","Valley near Wyandotte Cave.",,,38.2287,-86.2947,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579169,
ad8d8048-b2ec-4c7b-9f55-fb81f41d7876,NY,PreservedSpecimen,2379313,"R. M. Kriebel",642,1935,7,12,"North America","United States of America",Indiana,"Lawrence Co.","2 mi NE of Springville. Perry Township.",,,38.9567,-86.5931,"GEOLocate Web Application",5042,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579170,
682b07ab-b819-4a48-a481-fdb3a946be68,NY,PreservedSpecimen,2379314,"M. S. Bebb",s.n.,,,,"North America","United States of America",Illinois,"Marion Co.",,,,38.6496,-88.919,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579171,
a9a0c3cb-2878-43d1-bb60-112bbec7702d,NY,PreservedSpecimen,2379315,"M. S. Bebb",s.n.,,,,"North America","United States of America",Illinois,"Marion Co.",,,,38.6496,-88.919,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579172,
a996e2f4-66c9-4e2d-83d6-75e3b490980f,NY,PreservedSpecimen,2379316,"M. S. Bebb",s.n.,1860,,,"North America","United States of America",Illinois,"Marion Co.",,,,38.6496,-88.919,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579173,
c676635f-d36f-450f-a76f-1a729bb42c1b,NY,PreservedSpecimen,2379317,"M. B. Waite",s.n.,1885,8,7,"North America","United States of America",Illinois,"Ogle Co.","Big Spring, Byron.",,,42.127,-89.2557,"GEOLocate Web Application",3086,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579174,
c6dfb06f-6744-44ae-a763-5a6d11630135,NY,PreservedSpecimen,2379319,"E. Hall",s.n.,1868,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579176,
c94377d9-d784-465e-a4d0-01eea26f82b9,NY,PreservedSpecimen,2379320,"W. N. Clute",9,1927,7,,"North America","United States of America",Illinois,"Will Co.","Swamps, Braidwood.",,,41.265,-88.2123,"GEOLocate Web Application",3930,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579177,
41298a23-0d81-4131-9677-50765299e4a4,NY,PreservedSpecimen,2379321,"C. F. Parker",s.n.,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579178,
00705fa8-aec2-4bec-aab1-0367d53a1f1a,NY,PreservedSpecimen,2379322,"L. K. Magrath",15270,1984,5,31,"North America","United States of America",Oklahoma,"Comanche Co.","Wichita Mts., Wichita Wildlife Refuge, just N of Lawton, 0.3 mi W of Lake Jed Johnson.",,,34.7297,-98.6054,"GEOLocate Web Application",1224,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579179,
81bda3b0-66cc-47b8-b685-960ab235f772,NY,PreservedSpecimen,2379323,"H. K. D. Eggert",s.n.,1897,6,9,"North America","United States of America",Tennessee,"Coffee Co.","Wet places near Tullahoma.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579180,
2161455d-17ae-4142-bb54-f19494bdc64b,NY,PreservedSpecimen,2379324,"L. Ahart",14814,2008,6,13,"North America","United States of America",California,"Butte Co.","SW1/4 Section 36. Bottom a small mined wash, about 50 yards W of the cemetery, about 150 yards N of Oregon Gulch, about 10 miles (air) NE of Oroville.",325,,39.5477,-121.376,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579181,
52806047-4271-44bf-b1be-9b0cb5542d30,NY,PreservedSpecimen,2379325,"A. J. Sharp",2302,1934,7,13,"North America","United States of America",Tennessee,"Meigs Co.","Near Decatur.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579182,
ef48d210-c50f-4b44-bc5b-e70f1301b45d,NY,PreservedSpecimen,2379326,"H. K. D. Eggert",s.n.,,,,"North America","United States of America",Tennessee,"Coffee Co.",Tullahoma.,,,35.362,-86.2094,"GEOLocate Web Application",9309,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579183,
75b3ab8c-aca0-4525-81e6-33f346d94efd,NY,PreservedSpecimen,2379327,"J. K. Underwood",31374,1963,6,3,"North America","United States of America",Tennessee,"Franklin Co.","Highland Rim Forest Experiment Station.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579184,
0bf9c26e-561b-4199-a4b8-ddf965ca5845,NY,PreservedSpecimen,2379328,"R. E. Shanks",928,1941,10,4,"North America","United States of America",Tennessee,"Montgomery Co.","Along L and N railroad tracks, SE of Guthrie.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579185,
e73f7ff7-b857-4a78-9cee-f383140959fc,NY,PreservedSpecimen,2379329,"D. H. Webb",4541,1982,5,30,"North America","United States of America",Tennessee,"Henry Co.","Seep on N side of TN 69, 3.6 mi W of Henry-Benton County line; 4.65 mi W of Big Sandy.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579186,
2102ca72-4780-4272-a9ce-e6fe6bc919ab,NY,PreservedSpecimen,2379330,"R. E. Shanks",14330,1949,10,8,"North America","United States of America",Tennessee,"Robertson Co.",,,,36.5255,-86.8706,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579187,
e2aa688f-e23d-4a18-bbd6-07f83586af56,NY,PreservedSpecimen,2379331,"S. M. Bain",473,1893,6,,"North America","United States of America",Tennessee,"Haywood Co.","Low fields.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579188,
0a5f5949-6ead-459d-83ff-213b865bc85a,NY,PreservedSpecimen,2379332,"W. W. Ashe",s.n.,,,,"North America","United States of America","North Carolina",,"The mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579189,
be364692-8aaf-4c9b-8f64-bdf776ef8bc9,NY,PreservedSpecimen,2379333,"W. W. Ashe",s.n.,,,,"North America","United States of America","North Carolina","Orange Co.","The vicinity of Chapel Hill.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579190,
dd1cbecf-d1d1-4b6f-b312-a4c01111cada,NY,PreservedSpecimen,2379334,"A. E. Radford",13217,1956,6,24,"North America","United States of America","North Carolina","Montgomery Co.","Ditch, 7 mi NW of Mt. Gilead.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579191,
0fe25bdc-f699-448b-9412-70e4d45a0443,NY,PreservedSpecimen,2379335,"W. M. Canby",s.n.,1868,6,,"North America","United States of America","North Carolina","Guilford Co.","High Point.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579192,
ccb28a3b-a711-466e-a06b-d51389d094a9,NY,PreservedSpecimen,2379336,"S. M. Tracy",40,1889,5,25,"North America","United States of America",Mississippi,"Oktibbeha Co.",Starkville.,,,33.4504,-88.8184,"GEOLocate Web Application",7363,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579193,
