﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
937e2410-e18c-4509-89b5-f45a2b891024,NY,PreservedSpecimen,2567573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816174,
33ab9cd8-f2f8-4ce1-98f2-bbaad3e2fef1,NY,PreservedSpecimen,2567574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816175,
143c962f-b1ba-48d8-a46b-68916ab2d7e5,NY,PreservedSpecimen,2567576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816177,
c02c2e6a-9d17-4bdf-9855-ce2403d47220,NY,PreservedSpecimen,2567577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816178,
7cbd61c7-cf1d-4b38-876d-0c12bef25db1,NY,PreservedSpecimen,2567578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816179,
dba6cab3-ca97-4b4d-a4a0-f8a38d1b41c6,NY,PreservedSpecimen,2567579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816180,
dd9bce79-623c-4292-8729-ba76abe1e008,NY,PreservedSpecimen,2567580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816181,
639d96bf-9a15-4efc-b53a-48ef4f3d6242,NY,PreservedSpecimen,2567582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816183,
71fea33f-235f-4092-9dff-2d0172121a6a,NY,PreservedSpecimen,2567583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816184,
17bc413c-ab58-4f4e-b147-19f8d1160748,NY,PreservedSpecimen,2567584,"W. de W. Miller",1587,1914,9,,"North America","United States of America","New Jersey","Morris Co.",Millington.,,,40.6773,-74.5177,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816185,
628c4acb-1b73-4392-a950-730078f9d329,NY,PreservedSpecimen,2567603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816204,
fd50182f-4e39-4c0f-b12a-70a3dda4d4d7,NY,PreservedSpecimen,2567604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816205,
20e56118-9fc0-4946-88f7-2885c1d5e9bc,NY,PreservedSpecimen,2567607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816208,
65151aef-fd35-4ea3-a9a9-44ad4bf4217d,NY,PreservedSpecimen,2567614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816215,
7dd55b3f-4ffa-4c3a-a1a9-d7453478afdc,NY,PreservedSpecimen,2567615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816216,
badb4caa-8980-468e-8c10-191b570bc207,NY,PreservedSpecimen,2567616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816217,
ad961b15-914d-451b-9005-80992affb5db,NY,PreservedSpecimen,2567618,"W. H. Witte",s.n.,1935,9,9,"North America","United States of America",Pennsylvania,"Bucks Co.","Roadsides, 2 mi E of Springtown, Springfield Township.",,,40.5189,-75.2556,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816219,
29ab94a5-b449-415f-bcfa-1cf00c6c0862,NY,PreservedSpecimen,2567619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816220,
1e79aa98-519d-40c4-ba89-39dbf1879ac7,NY,PreservedSpecimen,2567620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816221,
cd0a2c1a-d747-4e34-84bf-26699a668793,NY,PreservedSpecimen,2567621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816222,
4516358c-60e7-4f00-ac17-7e04768226b4,NY,PreservedSpecimen,2567622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816223,
c54c4717-c93a-43ea-8951-b759c75dce5f,NY,PreservedSpecimen,2567625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816226,
641b1d58-4ed6-427f-b55f-b35c2b5c8b13,NY,PreservedSpecimen,2567627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816228,
2103ca07-41e4-443e-a45f-868cccd3f913,NY,PreservedSpecimen,2567633,"J. A. Churchill",72-828711,1972,8,28,"North America","United States of America","New Jersey","Hunterdon Co.","Raven Rock. Brushy fields on slopes just east of town.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816234,
211fac50-466c-40e5-8ba9-f3f2b529c4e8,NY,PreservedSpecimen,2567635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816236,
27e6dffd-835b-452e-9e3d-29f2e046f725,NY,PreservedSpecimen,2567636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816237,
ef5917ec-c43a-49d3-b3cc-953b547ba960,NY,PreservedSpecimen,2567637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816238,
66f89f34-3a3d-4ecb-859b-600fd7a204a4,NY,PreservedSpecimen,2567639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816240,
a37e5ca2-7fb7-4c2b-82cb-ca7a50d446d7,NY,PreservedSpecimen,2567640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816241,
fcfdd294-f26b-420d-9a3f-14c31607edd2,NY,PreservedSpecimen,2567642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816243,
76f277a1-3d45-4c33-9996-6d41f02869cc,NY,PreservedSpecimen,2567643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816244,
402f67be-7948-4b17-9813-119ba722752b,NY,PreservedSpecimen,2567644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816245,
b4b38665-c6b6-460a-a86a-5eab13e6cd0b,NY,PreservedSpecimen,2567645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816246,
6f8a0afe-e4f4-4d48-b3ad-bfd175535b12,NY,PreservedSpecimen,2567646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816247,
ff0cf958-535b-47fc-8e86-485dbb21ebab,NY,PreservedSpecimen,2567647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816248,
8c938303-2664-4e79-8766-331c67d1ebfd,NY,PreservedSpecimen,2567648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816249,
fc48cfee-98d6-49a3-941e-168971fa511a,NY,PreservedSpecimen,2567650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816251,
5dacb9f8-6c40-4723-99de-11a97ee1bde5,NY,PreservedSpecimen,2567651,"S. G. Shetler","Coll. No.70Plant No. 5",1955,8,10,"North America","United States of America",Pennsylvania,"Somerset Co.","The Allegheny Mountains. Laurel Hill. east-facing roadbank. near foot of Laurel Hill, 3.5 km. NW of Jennerstown. Somerset.",610,610,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816252,
be756eed-33ad-4a06-8e67-1a946aba777a,NY,PreservedSpecimen,2567653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816254,
2a3a04ad-2be1-429e-9fc0-b397b9de35cf,NY,PreservedSpecimen,2567654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816255,
f65d4c31-5c14-42b2-9449-fd8f2fdf147d,NY,PreservedSpecimen,2567655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816256,
9fc29e9b-7207-4318-bf38-82f4929fe83a,NY,PreservedSpecimen,2567656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816257,
7cb34755-3367-4f0f-aa3c-3e9f9695c72c,NY,PreservedSpecimen,2567657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816258,
fc71e8cc-6d6a-4bbc-98e2-a5725d4812dd,NY,PreservedSpecimen,2567659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816260,
1ec61d5f-c841-4e37-8f67-b7b81d37ae42,NY,PreservedSpecimen,2567660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816261,
a258e9e8-46ad-4023-b707-a2c91c70e7a9,NY,PreservedSpecimen,2567661,"F. W. Johnson",s.n.,1924,9,8,"North America","United States of America","New York","Niagara Co.","Dry soil, open woods, bordering on Niagra gorge, Dr. Veaux College, Niagra Falls",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816262,
a9a7b4cb-aa0e-429f-ab6f-f2eb70de5e0c,NY,PreservedSpecimen,2567662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816263,
513980b6-e268-45db-93db-510d17a875e7,NY,PreservedSpecimen,2567664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816265,
95499aa7-2365-4f6b-b40c-c80cdb72b521,NY,PreservedSpecimen,2567665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816266,
04b7900d-d973-4256-96e7-cb743143a451,NY,PreservedSpecimen,2567668,"H. N. Moldenke",10108,1937,8,29,"North America","United States of America","New Jersey","Somerset Co.","Along side of old wood road on Second Mountain, Watchung",,,40.7725,-74.2881,"Georeferencing Quick Reference Guide, Version 2012",34171.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816269,
1e0e2f41-9be0-4aed-af2d-6f739f1914c3,NY,PreservedSpecimen,2567675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816276,
9faaa433-808a-4db8-8851-11fc55c65d78,NY,PreservedSpecimen,2567676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816277,
cb19473d-69d5-44fe-b2c4-075653a5268e,NY,PreservedSpecimen,2567678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816279,
