﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6b9e022c-7187-441f-941d-4be613a5c549,NY,PreservedSpecimen,482295,"E. Yarrow",s.n.,1967,7,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Coptis,trifolia,,"Coptis trifolia (L.) Salisb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232930,
c5bd94e8-a5d5-47d5-9d7b-03141901da3f,NY,PreservedSpecimen,198223,"P. Wilson",,1915,4,24,"North America","United States of America","New York","Bronx Co.","Mosholu [New York Botanical Garden]",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Apiales,Araliaceae,Panax,trifolium,,"Panax trifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=233888,
3ce47d2b-46b7-4370-adf7-b8d56035bb82,NY,PreservedSpecimen,00042088,"J. B. Walker",680,1994,4,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, outside of Harding Laboratory",50,50,40.85,-73.88,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Glechoma,hederacea,,"Glechoma hederacea L.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238866,
1f73b8ef-53e1-4069-a4f1-1be9aaf50f8d,NY,PreservedSpecimen,88155,"D. E. Atha",1470,1997,7,14,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, south end of rocky outcrop situated south of the Everett Childrens Adventure Garden and ca. 75 m from Southern Boulevard",,,40.85,-73.88,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vincetoxicum,rossicum,,"Vincetoxicum rossicum (Kleopow) Barbar.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241452,
8dd42908-9738-4503-8531-8c6d4bde932f,NY,PreservedSpecimen,202001,"H. R. Loconte",846,1994,1,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, 91m E of Harding Lab",,,40.85,-73.88,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,rubra,,"Quercus rubra L.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278598,
4bcffe13-78c7-4ee1-a0c8-372566a2c8ae,NY,PreservedSpecimen,01158216,"D. E. Atha",2222,2000,8,19,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, area where Twin Lakes drain into the Bronx River.",,,40.8667,-73.8755,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Peltandra,virginica,,"Peltandra virginica (L.) Schott",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290717,
5a0f43aa-975c-4509-bb90-0a36048ccfbb,NY,PreservedSpecimen,785472,"R. C. Schneider",1407,1906,9,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Viticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393083,
8e1440f2-c767-46f8-8c2f-b5fe0205c067,NY,PreservedSpecimen,406889,"C. L. Gilly",345,1940,7,26,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417919,
8447e09e-80a1-42cf-9d13-3e5cc1066790,NY,PreservedSpecimen,409524,"C. L. Gilly",345,1940,7,26,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417998,
b35d9af5-8dcf-45a6-a7bf-e2f89a45bdfb,NY,PreservedSpecimen,44569,"J. B. Walker",1871,1996,5,4,"North America","United States of America","New York","Bronx Co.","Just north of New York Botanical Garden along Bronx River flood plain",20,20,40.85,-73.88,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,maackii,,"Lonicera maackii (Rupr.) Maxim.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=426071,
c743db44-9982-4495-86ef-22e8ed450a3d,NY,PreservedSpecimen,3912,"N. Y. B. Garden","25968(= Rose 11027)",1908,11,27,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Lenophyllum,pusillum,,"Lenophyllum pusillum Rose",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=426310,
dabaf3b2-39ec-4dc0-a881-cad25e89df7e,NY,PreservedSpecimen,40817,"H. T. Beck",1312,1990,9,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Azalea Way by Rock Garden",460,460,40.85,-73.88,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,fortunei,,"Euonymus fortunei (Turcz.) Hand.-Mazz.",,"H. T. Beck",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=440705,
584747a1-6fe0-4694-a33c-2dce3c0832c7,NY,PreservedSpecimen,785740,"N. H. Holmgren",11818,1993,4,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, near the ""River Gate""",,,40.8567,-73.8783,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Alliaria,petiolata,,"Alliaria petiolata (M.Bieb.) Cavara & Grande",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486716,
d816bb9c-70d7-4796-b096-0df3741ca0a2,NY,PreservedSpecimen,642870,"T. G. White",s.n.,1891,5,30,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Convolvulus,arvensis,,"Convolvulus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533030,
69b3e565-52b7-4931-9168-70325b8cfece,NY,PreservedSpecimen,00042087,"J. B. Walker",679,1994,4,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, outside of Harding Laboratory",,,40.8656,-73.8806,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,,"Lamium purpureum L.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570849,
8d338f43-ae3f-444a-82e7-e86f14738050,NY,PreservedSpecimen,40350,"H. T. Beck",1374,1991,10,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Near the swale",460,460,40.85,-73.88,,,Plantae,Magnoliophyta,,Commelinales,Pontederiaceae,Pontederia,cordata,,"Pontederia cordata L.",,"H. T. Beck",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574967,
fb61b97b-97a8-4b4b-a7b0-4171dc4af8d1,NY,PreservedSpecimen,42137,"J. B. Walker",736,1994,5,22,"North America","United States of America","New York","Bronx Co.","Park just N of New York Botanical Garden",50,50,40.85,-73.88,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Ornithogalum,umbellatum,,"Ornithogalum umbellatum L.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=576293,
b1cc31e5-c592-4b20-bec7-e59bfdbc1092,NY,PreservedSpecimen,35250,"A. W. Cahilly",97011,1997,8,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden.  Next to road across from entrance to Rose Garden.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rhodotypos,scandens,,"Rhodotypos scandens (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597426,
b7582c73-b610-4278-b06f-4a9239021297,NY,PreservedSpecimen,44566,"J. B. Walker",1868,1996,5,4,"North America","United States of America","New York","Bronx Co.","Just north of New York Botanical Garden along Bronx River flood plain",20,20,40.85,-73.88,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ficaria,bulbifer,"Ranunculus ficaria subsp. bulbifer Lambinon",,"A. Post",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669588,
8c9aa8a1-1ce0-4f48-935b-abd8d2c7a19c,NY,PreservedSpecimen,01158092,"D. E. Atha",1911,1998,7,22,"North America","United States of America","New York","Bronx Co.","Borough of the Bronx, grounds of the New York Botanical Garden, ca. 30 m from the perimeter wall of the Native Plant Garden, near nw corner.",,,40.85,-73.87,,,Plantae,Magnoliophyta,,Caryophyllales,Phytolaccaceae,Phytolacca,americana,,"Phytolacca americana L.",,"D. E. Atha",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=705436,
b67d0f6d-2e51-4dc3-9c9d-d69c5d0ea11b,NY,PreservedSpecimen,40572,"D. E. Atha",540,1994,8,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, 100m SW of SW corner of Native Plant Garden",,,40.85,-73.88,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,kobus,,"Magnolia kobus DC.",,"D. E. Atha",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713121,
349de3e9-b046-4459-89a1-f4b6fd23efc4,NY,PreservedSpecimen,201852,"J. B. Walker",738,1994,5,22,"North America","United States of America","New York","Bronx Co.","Park just N of New York Botanical Garden",50,50,40.85,-73.88,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,,"Urtica dioica L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717507,
96b4d327-fcff-4e4c-a6d6-0ecb3a177610,NY,PreservedSpecimen,35247,"A. W. Cahilly",97008,1997,7,31,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden.  West side of Azalea Way.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,racemosum,,"Maianthemum racemosum (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=723725,
3e039348-fbe4-4f0c-a622-a4546d62c5d3,NY,PreservedSpecimen,718363,"N. H. Holmgren",11818,1993,4,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, near the ""River Gate""",,,40.8567,-73.8783,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Alliaria,petiolata,,"Alliaria petiolata (M.Bieb.) Cavara & Grande",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866964,
ec844d90-347a-402e-94be-3fdf2d91b9b1,NY,PreservedSpecimen,00752144,"R. C. Schneider",28879,1908,8,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden.  Nursery.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896171,
b034e1eb-c289-4ee8-9659-a35062dedf68,NY,PreservedSpecimen,759151,"G. V. Nash",s.n.,1896,7,20,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,leporella,,"Scrophularia leporella E.P.Bicknell",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896612,
ccc8ee1c-c83b-429f-8243-ec487e0d8b14,NY,PreservedSpecimen,759149,"G. V. Nash",s.n.,1896,5,30,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,leporella,,"Scrophularia leporella E.P.Bicknell",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896664,
1f773a85-e389-48fc-bee5-6a9b8bc817bf,NY,PreservedSpecimen,00759674,"C. L. Gilly",55,1939,6,26,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,dulcamara,,"Solanum dulcamara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908703,
dbe36ef0-4adf-419c-bf82-de13c968accb,NY,PreservedSpecimen,00759702,"P. Wilson",s.n.,1930,9,26,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden.",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,dulcamara,,"Solanum dulcamara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908749,
13412fde-0e3f-48e4-9af0-d408fea534a6,NY,PreservedSpecimen,01012522,"E. Seringhaus",R327/39,1940,6,12,"North America","United States of America","New York","Bronx Co.","Blowing Rock.  New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,smallii,,"Penstemon smallii A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1117154,
30c0c89a-50e8-46f4-a77a-9981a2ec3088,NY,PreservedSpecimen,1042591,"D. E. Atha",6060,2007,10,15,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, edge of wetland ca 300 m (by air) W of the Bronx River and ca 200 m (by air) NE of Fordham Rd/US 1/Pelham Parkway",30,30,40.8616,-73.879,,,Plantae,Magnoliophyta,,Poales,Poaceae,Miscanthus,sinensis,,"Miscanthus sinensis Andersson",cf.;,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181882,
78fafcbf-f599-437a-b4b9-daf60fd57723,NY,PreservedSpecimen,1070858,"D. E. Atha",6145,2008,5,3,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, west bank of the Bronx River, ca 150 m (by air) N of the Fordham Rd/Pelham Parkway bridge over the Bronx River",9,9,40.8568,-73.8771,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Ulmus,americana,,"Ulmus americana L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182775,
1aa97485-503a-4514-aa01-da8560d3cbda,NY,PreservedSpecimen,01087545,"D. E. Atha",6507,2008,7,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, ca 560 m (by air) W of the Bronx River and ca 47 m (by air) S of Kazimiroff Blvd",25,25,40.8659,-73.8815,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gymnocladus,dioicus,,"Gymnocladus dioicus (L.) K.Koch",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193500,
3fea1cf6-668b-4a35-9994-07facfa5ca57,NY,PreservedSpecimen,01087713,"D. E. Atha",6733,2008,9,15,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, west and south of the native plant garden, 300-400 m west (by air) of the Bronx River and 650-830 m north (by air) of Fordham Road / Pelham Parkway",30,30,40.8636,-73.8788,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Ampelopsis,cordata,,"Ampelopsis cordata Michx.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197577,
0f73c955-aa99-4dd9-b4fd-1c4d635ce3af,NY,PreservedSpecimen,01087712,"D. E. Atha",6732,2008,9,15,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, west and south of the native plant garden, 300-400 m west (by air) of the Bronx River and 650-830 m north (by air) of Fordham Road / Pelham Parkway",30,30,40.8636,-73.8788,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Galinsoga,quadriradiata,,"Galinsoga quadriradiata Ruiz & Pav.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197578,
b8e59d0e-3c53-4597-a350-040a9e690164,NY,PreservedSpecimen,01087715,"D. E. Atha",6735,2008,9,15,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, west and south of the native plant garden, 300-400 m west (by air) of the Bronx River and 650-830 m north (by air) of Fordham Road / Pelham Parkway",30,30,40.8624,-73.8784,,,Plantae,Magnoliophyta,,Cornales,Nyssaceae,Nyssa,sylvatica,,"Nyssa sylvatica Marshall",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197581,
3ea4ed2c-4ec4-4783-bd68-1480c8a74218,NY,PreservedSpecimen,01087716,"D. E. Atha",6736,2008,9,15,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, west and south of the native plant garden, 300-400 m west (by air) of the Bronx River and 650-830 m north (by air) of Fordham Road / Pelham Parkway",30,30,40.862,-73.8783,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,glabra,,"Carya glabra (Mill.) Sweet",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197588,
a865f882-aa73-4932-b715-2930661669d1,NY,PreservedSpecimen,01087718,"D. E. Atha",6738,2008,9,15,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, west and south of the native plant garden, 300-400 m west (by air) of the Bronx River and 650-830 m north (by air) of Fordham Road / Pelham Parkway",30,30,40.8614,-73.8781,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,cordiformis,,"Carya cordiformis (Wangenh.) K.Koch",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197590,
073cc5bb-4d3e-4332-96f3-032ca345bd5c,NY,PreservedSpecimen,01087647,"D. E. Atha",6787,2008,9,22,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, floodplain of the Bronx River at Magnolia Way bridge over the Bronx River",15,15,40.8664,-73.8753,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,pennsylvanica,"Fraxinus pennsylvanica Marshall var. pennsylvanica",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198732,
2c0d6838-f410-4ea4-bf86-194db10853fd,NY,PreservedSpecimen,01087648,"D. E. Atha",6788,2008,9,22,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, floodplain of the Bronx River at Magnolia Way bridge over the Bronx River",15,15,40.8661,-73.8749,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,mollis,,"Crataegus mollis (Torr. & A.Gray) Scheele",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198735,
bc09e45f-abdc-4b48-8ec4-890e55d4e82f,NY,PreservedSpecimen,01087651,"D. E. Atha",6791,2008,9,22,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, floodplain of the Bronx River at Magnolia Way bridge over the Bronx River",15,15,40.8661,-73.8748,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,palustris,,"Quercus palustris Münchh.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198740,
0180b323-f0ab-42ec-89bd-2fccd83ba428,NY,PreservedSpecimen,01087652,"D. E. Atha",6792,2008,9,22,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, floodplain of the Bronx River, north of the Magnolia Way bridge over the Bronx River and south of the Kazimiroff Boulevard bridge over the Bronx River",15,15,40.8665,-73.874,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199507,
4f906cbb-00ec-443f-b417-3457d29b4212,NY,PreservedSpecimen,01087653,"D. E. Atha",6793,2008,9,22,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, floodplain of the Bronx River, north of the Magnolia Way bridge over the Bronx River and south of the Kazimiroff Boulevard bridge over the Bronx River",15,15,40.8665,-73.874,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199509,
4e8b6494-8a34-4748-95eb-40b7481895ee,NY,PreservedSpecimen,01087654,"D. E. Atha",6794,2008,9,22,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, floodplain of the Bronx River, north of the Magnolia Way bridge over the Bronx River and south of the Kazimiroff Boulevard bridge over the Bronx River",15,15,40.8665,-73.874,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Dysphania,ambrosioides,,"Dysphania ambrosioides (L.) Mosyakin & Clemants",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199511,
0b5b3240-221d-4396-9a52-0ae080636876,NY,PreservedSpecimen,01087656,"D. E. Atha",6796,2008,9,22,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, floodplain of the Bronx River, north of the Magnolia Way bridge over the Bronx River and south of the Kazimiroff Boulevard bridge over the Bronx River",15,15,40.8665,-73.874,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratina,altissima,,"Ageratina altissima (L.) R.M.King & H.Rob.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199513,
