﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2ffcf9e3-8eb0-42da-8e22-7ccccaa371ad,NY,PreservedSpecimen,01417950,"J. M. Poole",1893,1979,7,6,"South America",Brazil,Amazonas,"Manaus Mun.","Along Rio Marié at Manauná; near waterfall in side stream",,,-0.67,-66.75,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"N. K. B. Robson",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663858,http://sweetgum.nybg.org/images3/448/922/v-213-01417950.jpg
7970243c-560c-4e8d-8264-955a94c131aa,NY,PreservedSpecimen,01417702,"B. Nelson",1453,1986,3,1,"South America",Brazil,Amazonas,"Manaus Mun.","Rio Negro, margem direita, 50 Km acima de Manaus. Campo Amélia (Faz. Belo Horizonte).",,,-3.03333,-60.5833,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"L. O. A. Teixeira; L. Coêlho",1986,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660821,http://sweetgum.nybg.org/images3/446/130/v-213-01417702.jpg
88ae4fbc-3a68-4696-9db3-d1d4683286ef,NY,PreservedSpecimen,1801548,"S. R. Jaccoud",s.n.,1954,8,20,"South America",Brazil,Amazonas,"Manaus Mun.","Cachoeira do Tarumã, Km 16. Terra firme.",,,-2.87433,-60.0963,"Georeferencing Quick Reference Guide, Version 2012",19445.6,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032588,http://sweetgum.nybg.org/images3/980/147/01801548.jpg
b5c53fc0-4b37-424f-804e-56dc5dfa16fa,NY,PreservedSpecimen,01417958,"D. Coêlho",s.n.,1956,2,6,"South America",Brazil,Amazonas,"Manaus Mun.","Igarapé do Parque 10",,,-3.07864,-60.0064,"Georeferencing Quick Reference Guide, Version 2012",3179.35,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663882,http://sweetgum.nybg.org/images3/448/931/v-213-01417958.jpg
c12dffcd-06b9-4bf5-96ff-80250abc8050,NY,PreservedSpecimen,01417674,"D. F. Coêlho",68,1981,3,,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada Manaus - Caracaraí Km 38",,,-2.64601,-60.0408,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660697,http://sweetgum.nybg.org/images3/446/116/v-213-01417674.jpg
ffef0a3d-30e1-4a92-b0dd-9a3f8be268c9,NY,PreservedSpecimen,01417973,"D. W. Stevenson",1070,1987,11,27,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Rio Negro, road from São Gabriel da Cachoeira to Cucuí at Km 153 from convent in São Gabriel da Cachoeira.",250,250,-1.4,-66.6333,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"N. K. B. Robson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664124,http://sweetgum.nybg.org/images3/448/946/v-213-01417973.jpg
e3237a6c-5895-4b65-9fcc-6254164489ff,NY,PreservedSpecimen,01417701,"B. V. Rabelo",3768,1987,11,9,"South America",Brazil,Pará,"Anajás Mun.","Ilha de Marajó, rio Mucuons, região dos Campos, Fazenda Fura-Olho.",,,-0.6,-49.62,Literature,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"N. K. B. Robson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660820,http://sweetgum.nybg.org/images3/446/129/v-213-01417701.jpg
6aaaa0cc-4057-4339-a3e2-ca8f201a95ec,NY,PreservedSpecimen,01417700,"I. L. do Amaral",978,1983,4,26,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR-163, km 794, Serra do Cachimbo, Base Aérea, margem do rio Braço-Forte, afluente do Curuá.",,,-9.36667,-54.9,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"L. Coêlho",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660818,http://sweetgum.nybg.org/images3/446/128/v-213-01417700.jpg
2c12a14e-4535-40e4-afd1-860494c8a238,NY,PreservedSpecimen,01022933,"J. R. Pirani",1254,1985,10,16,"South America",Brazil,"Mato Grosso","Luciára Mun.","Distrito de Porto Alegre, ca. 10-11 km da BR 158",,,-11.17,-51.67,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"N. K. B. Robson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179449,http://sweetgum.nybg.org/images3/2169/846/01022933.jpg
543485ee-0da4-45be-bc14-383d79ff43cd,NY,PreservedSpecimen,01022934,"J. R. Pirani",1254,1985,10,16,"South America",Brazil,"Mato Grosso","Luciára Mun.","Distrito de Porto Alegre, ca. 10-11 km da BR 158",,,-11.17,-51.67,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"N. K. B. Robson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179450,http://sweetgum.nybg.org/images3/252/642/v-213-01022934.jpg
75c88dab-043f-44b2-89d5-f54eaedc8768,NY,PreservedSpecimen,1801791,"S. G. da Fonsêca",1198,1968,10,7,"South America",Brazil,"Mato Grosso","Ribeirão Cascalheira Mun.","Arredores do Acampamento da Expediçao inglêsa",,,-12.9064,-51.875,,6000,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039518,http://sweetgum.nybg.org/images3/980/171/01801791.jpg
045bffc9-6282-4a51-8b37-92cf8b0aac0a,NY,PreservedSpecimen,01418051,"M. B. Silva",2311,1969,8,18,"South America",Brazil,Pará,"Santarém Mun.","Km 35 da estrada do Palhão, Ramal para o Igarapé do Pilão",,,-0.9553,-46.9944,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,schultesii,,"Vismia schultesii N.Robson",,"N. K. B. Robson",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665652,http://sweetgum.nybg.org/images3/449/024/v-213-01418051.jpg
084674ed-dfc6-4cac-817b-fa1780db98c3,NY,PreservedSpecimen,1801506,"M. B. Silva",2311,1969,8,18,"South America",Brazil,Pará,"Santarém Mun.","Km 35 da estrada do Palhão, Ramal para o Igarapé do Pilão",,,-0.9553,-46.9944,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,schultesii,,"Vismia schultesii N.Robson",,"N. K. B. Robson",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031765,http://sweetgum.nybg.org/images3/997/305/01801506.jpg
b3480033-322c-40f2-aeca-81fe719d82e0,NY,PreservedSpecimen,01417666,"U. N. Maciel",291,1978,12,12,"South America",Brazil,Pará,"Santarém Mun.","Estrada Pindobal-Alter do Chão, margem de igarapé, água corrente, limpa",,,-2.56762,-54.9708,"Georeferencing Quick Reference Guide, Version 2012",6761.57,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"M. E. van den Berg",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660689,http://sweetgum.nybg.org/images3/446/109/v-213-01417666.jpg
910dc26f-be0c-40ad-902c-ad863ce08c25,NY,PreservedSpecimen,01417695,"U. N. Maciel",291,1978,12,12,"South America",Brazil,Pará,"Santarém Mun.","Estrada Pindobal-Alter do Chão, margem de igarapé, água corrente, limpa",,,-2.56762,-54.9708,"Georeferencing Quick Reference Guide, Version 2012",6761.57,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"M. E. van den Berg",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660812,http://sweetgum.nybg.org/images3/446/123/v-213-01417695.jpg
fb108d1e-8c18-4f8e-afac-b9d03ff65141,NY,PreservedSpecimen,229762,"J. A. Silva",404,1986,7,5,"South America",Brazil,Roraima,"Boa Vista Mun.","Serra de Tepequém.",1600,1600,3.75,-61.75,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"N. K. B. Robson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225479,http://sweetgum.nybg.org/images3/445/852/v-213-00229762.jpg
77520324-65d2-4e62-b244-dc67aa9d1ee4,NY,PreservedSpecimen,229782,"J. A. Silva",493,1986,7,30,"South America",Brazil,Roraima,"Boa Vista Mun.","Estrada das Confianças l, ll, lll.",,,2.83,-60.67,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"N. K. B. Robson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225480,http://sweetgum.nybg.org/images3/445/854/v-213-00229782.jpg
c4c426b6-09bf-4e7d-be0c-612981431764,NY,PreservedSpecimen,01417677,"C. A. Cid Ferreira",5495,1985,4,14,"South America",Brazil,Amazonas,"Humaitá Mun.","BR-230, rod. Transamazônica, R. Indígena dos Tenharins, km 130 de Humaitá.",,,-7.96667,-62,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"L. Coêlho; C. A. Cid Ferreira",1985,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660700,http://sweetgum.nybg.org/images3/446/119/v-213-01417677.jpg
383bce44-52eb-415d-8cf7-1cef00573be3,NY,PreservedSpecimen,1801551,"H. S. Irwin",16434,1966,6,2,"South America",Brazil,"Mato Grosso",,"Ca. 84 km. N. of Xavantina.  Serra do Roncador.",550,550,-13.93,-52.1,,25000,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032602,http://sweetgum.nybg.org/images3/980/150/01801551.jpg
8fe94f5b-f008-4e25-b4e2-5889868a601e,NY,PreservedSpecimen,01022943,"H. S. Irwin",17079,1966,6,13,"South America",Brazil,"Mato Grosso",,"Ca. 25 km. S. of Xavantina.  Drainage of the Upper Rio Araguaia.",400,400,-14.87,-52.32,,10000,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"N. K. B. Robson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179591,http://sweetgum.nybg.org/images3/253/544/v-213-01022943.jpg
02488137-90eb-4ceb-938d-8fc3f5f86e25,NY,PreservedSpecimen,01417970,"G. T. Prance",5553,1968,7,5,"South America",Brazil,Rondônia,,"Track between Mutumparaná and Rio Madeira",,,-9.6,-64.95,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"N. K. B. Robson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664118,http://sweetgum.nybg.org/images3/448/943/v-213-01417970.jpg
c3a42124-b24f-4c94-a454-c4fc98d9ecd6,NY,PreservedSpecimen,01417960,"G. T. Prance",8593,1968,11,18,"South America",Brazil,Rondônia,,"Basin of rio Madeira, km 217-219 Madeira-Mamoré railroad, 2-4 km, east of Abunã.",,,-9.79892,-65.2801,"Georeferencing Quick Reference Guide, Version 2012",1819,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"N. K. B. Robson",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663890,http://sweetgum.nybg.org/images3/448/933/v-213-01417960.jpg
26feb077-1fe3-4f35-9fe8-a286b032b480,NY,PreservedSpecimen,01417972,"G. T. Prance",8823,1968,11,24,"South America",Brazil,Rondônia,,"Basin of Rio Madeira. Road Mutumparaná to Porto Velho, 2-4 km E of Mutumparaná.",,,-9.61047,-64.9182,"Georeferencing Quick Reference Guide, Version 2012",5254,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"N. K. B. Robson",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664121,http://sweetgum.nybg.org/images3/448/945/v-213-01417972.jpg
d9cd27de-f836-4f46-aa15-543bcfe7a24c,NY,PreservedSpecimen,01417961,"G. T. Prance",9535,1969,1,31,"South America",Brazil,Roraima,,"Boa Vista-Caracaraí road (BR 174) 68 km S. of Boa Vista",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"N. K. B. Robson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663891,http://sweetgum.nybg.org/images3/448/934/v-213-01417961.jpg
ee62477f-2301-4690-8eee-86c01a5b5cde,NY,PreservedSpecimen,1801778,"G. T. Prance",9535,1969,1,31,"South America",Brazil,Roraima,,"Boa Vista-Caracaraí road (BR 174) 68 km S. of Boa Vista",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039497,http://sweetgum.nybg.org/images3/980/158/01801778.jpg
dcd07654-22c8-47c7-aef8-00dcc2d887d0,NY,PreservedSpecimen,01417672,"G. T. Prance",20691,1974,3,18,"South America",Brazil,Amazonas,,"km 255, south of Igapó Açu",,,-4.7808,-61.3372,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"M. E. van den Berg",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660695,http://sweetgum.nybg.org/images3/446/114/v-213-01417672.jpg
c6a956cc-872c-46d7-88b4-57dc337ffc61,NY,PreservedSpecimen,01417671,"G. T. Prance",20757,1974,3,20,"South America",Brazil,Amazonas,,"Manaus-Porto Velho Highway. Km 235.",,,-4.60898,-61.2303,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"M. E. van den Berg",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660694,http://sweetgum.nybg.org/images3/446/113/v-213-01417671.jpg
d36a4859-257d-4c25-acb0-8ec6a9345628,NY,PreservedSpecimen,01417954,"G. T. Prance",P25255,1977,11,11,"South America",Brazil,Pará,,"Km 798 Cuiabá-Santarém Highway, Vicinity of Cachimbo Airport.",,,-9.3347,-54.9642,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,japurensis,,"Vismia japurensis Reichardt",,"N. K. B. Robson",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1660690,http://sweetgum.nybg.org/images3/448/927/v-213-01417954.jpg
