﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
615ea0d4-98c2-4ae3-8504-60a3c70d2568,NY,PreservedSpecimen,2642906,"J. L. Luteyn",7454,1979,4,25,"South America",Colombia,Cauca,,"Parque Nacional Munchique. Km 50-55 along road above Uribe.",2256,1875,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,debilis,debilis,"Psammisia debilis Sleumer var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913235,http://sweetgum.nybg.org/images3/1862/573/02642906.jpg
cc3c67e4-37c2-4711-a19e-b40311b34944,NY,PreservedSpecimen,2642907,"J. L. Luteyn",7514,1979,4,27,"South America",Colombia,Cauca,,"Parque Nacional Munchique. Km 65-67 along road to 20 de Julio.",2134,1950,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,debilis,debilis,"Psammisia debilis Sleumer var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913236,http://sweetgum.nybg.org/images3/1862/574/02642907.jpg
7d204357-45cb-49d9-addc-764382aa1589,NY,PreservedSpecimen,2642909,"J. L. Luteyn","LUTEYN 13962",1990,8,9,"South America",Colombia,Nariño,,"La Planada Biological Reserve, ca 7 km S of Chucunez, along trail opposite the posada.",1800,1900,1.17,-77.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,debilis,debilis,"Psammisia debilis Sleumer var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913238,http://sweetgum.nybg.org/images3/1862/576/02642909.jpg
735e6b40-80fd-499a-b1af-d28ee579201d,NY,PreservedSpecimen,2642910,"J. L. Luteyn","LUTEYN 13878",1990,8,6,"South America",Colombia,Nariño,,"La Planada Biological Reserve, ca 7 km S of Chuchunez, along trail to Pialapi.",1800,1900,1.17,-77.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,debilis,debilis,"Psammisia debilis Sleumer var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913239,http://sweetgum.nybg.org/images3/1862/577/02642910.jpg
21263960-45a9-4aaa-8d94-af46061aa27a,NY,PreservedSpecimen,2642926,"J. L. Luteyn",13335,1989,11,7,"South America",Ecuador,Pichincha,,"Nanegalito-Tandayapa road. Disturbed forest.",1890,2400,-0.05,-78.73,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,debilis,debilis,"Psammisia debilis Sleumer var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913255,http://sweetgum.nybg.org/images3/1862/593/02642926.jpg
07bfa3e5-4068-4a8b-842d-f89b22799bb7,NY,PreservedSpecimen,2642927,"J. L. Luteyn",13335,1989,11,7,"South America",Ecuador,Pichincha,,"Nanegalito-Tandayapa road. Disturbed forest.",1890,2400,-0.05,-78.73,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,debilis,debilis,"Psammisia debilis Sleumer var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913256,http://sweetgum.nybg.org/images3/1862/594/02642927.jpg
9b6fda45-02ef-49c7-9203-afc4c9aa3771,NY,PreservedSpecimen,2642904,"J. L. Luteyn",6814,1979,2,24,"South America",Colombia,Nariño,"Ricaurte Mun.","La Planada, ca 5 km S of Chucunés. Finca of L. Salazar.",1850,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,debilis,debilis,"Psammisia debilis Sleumer var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913233,http://sweetgum.nybg.org/images3/1862/571/02642904.jpg
9351ca31-f24b-4d68-8991-dea4d7e1b527,NY,PreservedSpecimen,02642900,"T. B. Croat",69546,1988,7,26,"South America",Colombia,Nariño,,"La Planada, 7 km above Chucunes on road between Tuquerres and Ricaurte. Trail above ""La Posada"" building.",1780,,1.08,-78.02,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,debilis,debilis,"Psammisia debilis Sleumer var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913176,http://sweetgum.nybg.org/images3/1862/567/02642900.jpg
cfea41aa-6919-427d-8669-a3e072a19359,NY,PreservedSpecimen,2642912,"T. B. Croat",71350,1990,3,12,"South America",Colombia,Nariño,,"Reserva Natural La Planada: 7 km above Chucunés (on road between Tuquerres and Ricaurte); along trail above La Posada to El Mojenes; disturbed pasture along forest.",1800,1900,1.1,-77.88,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,debilis,debilis,"Psammisia debilis Sleumer var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913241,http://sweetgum.nybg.org/images3/1862/579/02642912.jpg
2880f973-f92d-4292-ae87-fdbfad355369,NY,PreservedSpecimen,2642913,"T. B. Croat",71266,1990,3,10,"South America",Colombia,Nariño,,"Reserva Natural La Planada: 7 km above Chucunés (on road between Tuquerres and Ricaurte); along trail Pialapí, past entrance to La Planada Field Station.",150,200,1.1,-77.88,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,debilis,debilis,"Psammisia debilis Sleumer var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913242,http://sweetgum.nybg.org/images3/1862/580/02642913.jpg
ec727d2a-3afd-4286-b20d-01078b657cba,NY,PreservedSpecimen,2642914,"T. B. Croat",71169,1990,3,7,"South America",Colombia,Nariño,,"Reserva Natural La Planada: 7 km above Chucunés on road between Tuquerres and Ricaurte; forest and margins of old pasture along Sendero La Vieja.",1780,1850,1.1,-77.9,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,debilis,debilis,"Psammisia debilis Sleumer var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913243,http://sweetgum.nybg.org/images3/1862/581/02642914.jpg
0a4dc471-6ba0-4276-8806-b9cd7eca0e4b,NY,PreservedSpecimen,2642924,"T. B. Croat",93146,2004,8,9,"South America",Ecuador,Carchi,,"Along road from El Chical to El Carmen via unfinished road, departing main El Chical-Peñas Blancas Road, 0.6 km W of Río Chícal Bridge, just W of El Chical, 3.8 km S of main road.",1300,,0.9836,-78.1936,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,debilis,debilis,"Psammisia debilis Sleumer var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913253,http://sweetgum.nybg.org/images3/1862/591/02642924.jpg
58196961-0d56-4bca-85db-971af8748c2f,NY,PreservedSpecimen,2642901,"A. H. Gentry",35042,1981,11,26,"South America",Colombia,Nariño,,"La Planada, Salazar Finca 7 km below Ricaurte.",1750,,1.13,-77.97,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,debilis,debilis,"Psammisia debilis Sleumer var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913230,http://sweetgum.nybg.org/images3/1862/568/02642901.jpg
a30d20ab-c394-4dfa-984e-959723a43729,NY,PreservedSpecimen,2642916,"W. A. Palacios",12484,1994,8,21,"South America",Ecuador,Carchi,"Espejo (Canton)","El Gualtal. Cerro Golondrinas Hembra.",2800,,0.85,-78.13,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,debilis,debilis,"Psammisia debilis Sleumer var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913245,http://sweetgum.nybg.org/images3/1862/583/02642916.jpg
9b1241f6-bce0-4cf3-9890-da867d35b618,NY,PreservedSpecimen,2642917,"W. A. Palacios",12638,1994,8,21,"South America",Ecuador,Carchi,"Espejo (Canton)","El Gualtal. Faldas de Cerro Golondrinas Hembra.",2450,,0.85,-78.12,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,debilis,debilis,"Psammisia debilis Sleumer var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913246,http://sweetgum.nybg.org/images3/1862/584/02642917.jpg
34b27f15-71bb-4940-9762-f87344aadda5,NY,PreservedSpecimen,2642918,"J. L. Clark",8522,2003,7,8,"South America",Ecuador,Carchi,"Mira (Canton)","Parroquia: Jijon Y Camaño. Unfinished road from El Carmen towards Chical. Agua Amarilla.",1700,2300,0.82,-78.2,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,debilis,debilis,"Psammisia debilis Sleumer var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913247,http://sweetgum.nybg.org/images3/1862/585/02642918.jpg
b57c82f2-4b20-4560-9fcd-e15d62f0bd4d,NY,PreservedSpecimen,2642921,"N. C. A. Pitman",1176,1995,1,3,"South America",Ecuador,Esmeraldas,"Quinindé (Canton)","Bilsa Biological Station. Montañas de Mache, 35 km W of Quinindé, 5 km W of Sta. Isabela.",400,600,0.35,-79.73,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,debilis,debilis,"Psammisia debilis Sleumer var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913250,http://sweetgum.nybg.org/images3/1862/588/02642921.jpg
02540540-38f0-4521-825a-d7a20e67f4c3,NY,PreservedSpecimen,2642920,"J. L. Luteyn",14629,1992,5,13,"South America",Ecuador,Esmeraldas,"San Lorenzo (Canton)","Road Lita to El Cristal, on finca of Dr. La Lama, 13.5 km S of Lita.",1220,1350,0.82,-78.43,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,debilis,debilis,"Psammisia debilis Sleumer var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913249,http://sweetgum.nybg.org/images3/1862/587/02642920.jpg
43c21a0f-8d93-4690-934c-098fdfab4d5f,NY,PreservedSpecimen,2642923,"J. E. Ramos Pérez",6073,2003,7,15,"South America",Ecuador,Cotopaxi,"Sigchos (Canton)","Entre Río Los Illinizas y el potrero, dentro del bosque.",2530,,-0.5811,-78.7903,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,debilis,debilis,"Psammisia debilis Sleumer var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913252,http://sweetgum.nybg.org/images3/1862/590/02642923.jpg
80beaba0-5ef0-4602-9ecb-c2c283266b3a,NY,PreservedSpecimen,2642925,"J. E. Ramos Pérez",6128,2003,7,17,"South America",Ecuador,Cotopaxi,"Sigchos (Canton)","Entre Río Escaleras y zona Escaleras, en la carretera.",2772,,-0.5944,-78.8317,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,debilis,debilis,"Psammisia debilis Sleumer var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913254,http://sweetgum.nybg.org/images3/1862/592/02642925.jpg
