﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7b391869-5c19-4f7c-9b35-9261fc96e0c3,NY,PreservedSpecimen,1939332,"M. B. Knauz",s.n.,1942,7,18,"North America","United States of America",Pennsylvania,"Westmoreland Co.","Lynn Run, Forbes Forest, southeast of Rector",,,,,,,Fungi,Basidiomycota,,,Inocybaceae,Inocybe,calospora,,"Inocybe calospora Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2711336,
6e15e1de-956f-4168-96c7-603a093562d0,NY,PreservedSpecimen,1939333,"M. B. Knauz",s.n.,1937,7,31,"North America","United States of America",Pennsylvania,"Centre Co.","Pocono Valley",,,,,,,Fungi,Basidiomycota,,,Inocybaceae,Inocybe,calospora,,"Inocybe calospora Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2711337,
f4aae850-6275-48f2-962e-cb25e3b6bfe3,NY,PreservedSpecimen,1939334,"D. R. Sumstine",s.n.,1939,7,6,"North America","United States of America",Pennsylvania,"Allegheny Co.","Highland Park",,,40.4789,-79.913,"GEOLocate Web Application",1296,Fungi,Basidiomycota,,,Inocybaceae,Inocybe,calospora,,"Inocybe calospora Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2711338,
8972d135-b691-45ad-a9f6-acb7770814da,NY,PreservedSpecimen,1939335,"D. R. Sumstine",s.n.,1942,8,17,"North America","United States of America",Pennsylvania,"Allegheny Co.",Pittsburgh,,,40.4354,-79.9784,"BioGeomancer, Guide to Best Practices for Georefer",10291,Fungi,Basidiomycota,,,Inocybaceae,Inocybe,calospora,,"Inocybe calospora Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2711339,
7aca5a78-95fb-49d6-b36b-7389708ea64f,NY,PreservedSpecimen,1939336,"L. K. Henry",1919,1938,6,30,"North America","United States of America",Pennsylvania,"Allegheny Co.","1 mile northeast of Mt. Nebo",,,40.5631,-80.0916,"GEOLocate Web Application",4807,Fungi,Basidiomycota,,,Inocybaceae,Inocybe,calospora,,"Inocybe calospora Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2711340,
2af66e5e-ad09-4d39-9e49-4185260ec7bb,NY,PreservedSpecimen,1939337,"L. K. Henry",2925,1939,7,3,"North America","United States of America",Pennsylvania,"Butler Co.","4 miles northeast of Harmony",,,40.8424,-80.0731,"BioGeomancer, Guide to Best Practices for Georefer",966,Fungi,Basidiomycota,,,Inocybaceae,Inocybe,calospora,,"Inocybe calospora Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2711341,
c087ef4a-6256-4e8a-b297-480ba299de2d,NY,PreservedSpecimen,1939340,"L. M. Underwood",s.n.,,,,"North America","United States of America","New York",,"New York City",,,,,,,Fungi,Basidiomycota,,,Inocybaceae,Inocybe,calospora,,"Inocybe calospora Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2711344,
7444726c-a2a8-4794-8a69-2066d00c704a,NY,PreservedSpecimen,1939341,"J. B. Routien",JBR-1228,1940,6,28,"North America","United States of America",Missouri,"Montgomery Co.",Mineola,,,38.8881,-91.5716,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Inocybaceae,Inocybe,calospora,,"Inocybe calospora Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2711345,
c26f788f-d29b-4b8c-882a-1e25914641a7,NY,PreservedSpecimen,1939342,"J. Cormier",s.n.,1952,8,22,"North America","United States of America","New York",,Bronxville,,,40.9399,-73.8255,"GEOLocate Web Application",1162,Fungi,Basidiomycota,,,Inocybaceae,Inocybe,calospora,,"Inocybe calospora Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2711346,
81e1e2c1-36a8-4c5f-805c-9e8c2ad056ff,NY,PreservedSpecimen,02505769,"W. A. Murrill",s.n.,1944,7,19,"North America","United States of America",Florida,"Alachua Co.",,,,29.6949,-82.3283,"GEOLocate Web Application",11068,Fungi,Basidiomycota,,,Inocybaceae,Inocybe,calospora,,"Inocybe calospora Quél.",,"W. A. Murrill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2732789,
7f5cbd93-e7a3-45b3-8b91-3e4b1d14856d,NY,PreservedSpecimen,1939338,"W. A. Murrill",s.n.,1944,7,26,"North America","United States of America",Florida,,Gainesville,,,29.688,-82.3338,"BioGeomancer, Guide to Best Practices for Georefer",11329,Fungi,Basidiomycota,,,Inocybaceae,Inocybe,calospora,,"Inocybe calospora Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2711342,http://sweetgum.nybg.org/images3/1572/287/01939338.jpg
a2755e4a-c0e1-476c-a134-9cf02353a0b4,NY,PreservedSpecimen,1939339,"W. A. Murrill",s.n.,1944,7,26,"North America","United States of America",Florida,,Gainesville,,,29.688,-82.3338,"BioGeomancer, Guide to Best Practices for Georefer",11329,Fungi,Basidiomycota,,,Inocybaceae,Inocybe,calospora,,"Inocybe calospora Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2711343,http://sweetgum.nybg.org/images3/1572/288/01939339.jpg
cb77c609-1aac-404e-85c4-8ea8ce8e65f5,NY,PreservedSpecimen,1939348,"W. A. Murrill",s.n.,,,,"North America","United States of America",Pennsylvania,,"Delaware Water Gap",,,41.0707,-75.0166,"BioGeomancer, Guide to Best Practices for Georefer",19233,Fungi,Basidiomycota,,,Inocybaceae,Inocybe,calospora,,"Inocybe calospora Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2711352,http://sweetgum.nybg.org/images3/1572/301/01939348.jpg
ccc13fdd-d436-4997-8d84-de7d79e55030,NY,PreservedSpecimen,1939343,"W. A. Murrill",s.n.,1938,7,19,"North America","United States of America",Florida,,"Kelley's Hammock 10 miles northwest of Gainesville",,,,,,,Fungi,Basidiomycota,,,Inocybaceae,Inocybe,calospora,,"Inocybe calospora Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2711347,http://sweetgum.nybg.org/images3/1572/293/01939343.jpg
804f0fd9-23ce-480d-9aba-98a0847f734a,NY,PreservedSpecimen,218285,"C. T. Rogerson",RLS293,1951,6,27,"North America","United States of America",Kansas,"Riley Co.","KSC campus",,,39.18,-96.58,,,Fungi,Basidiomycota,,,Inocybaceae,Inocybe,calospora,,"Inocybe calospora Quél.",,"R. L. Shaffer",1951,6,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645236,
f8f8f29b-ef69-4d9e-ac11-6517c1610a90,NY,PreservedSpecimen,01958975,"F. S. Earle",1480,1903,7,9,"North America","United States of America","New Jersey","Somerset Co.","Bound Brook.",,,40.5703,-74.5389,"BioGeomancer, Guide to Best Practices for Georefer",1724,Fungi,Basidiomycota,,,Inocybaceae,Inocybe,calospora,,"Inocybe calospora Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710663,"http://sweetgum.nybg.org/images3/1573/577/01958975-01.jpg | http://sweetgum.nybg.org/images3/1573/578/01958975-02.jpg"
aea7a1f5-7d81-488d-9334-211c94544d8b,NY,PreservedSpecimen,01958976,"F. S. Earle",1324,1902,8,25,"North America","United States of America",Connecticut,"Fairfield Co.",Redding,,,41.3045,-73.3931,"BioGeomancer, Guide to Best Practices for Georefer",4091,Fungi,Basidiomycota,,,Inocybaceae,Inocybe,calospora,,"Inocybe calospora Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710664,"http://sweetgum.nybg.org/images3/1573/579/01958976-01.jpg | http://sweetgum.nybg.org/images3/1573/580/01958976-02.jpg"
60c82953-c3f4-41bb-9dee-388c09d126cd,NY,PreservedSpecimen,1939344,"F. S. Earle",1468,1903,7,6,"North America","United States of America","New Jersey","Somerset Co.","Bound Brook.",,,40.5703,-74.5389,"BioGeomancer, Guide to Best Practices for Georefer",1724,Fungi,Basidiomycota,,,Inocybaceae,Inocybe,calospora,,"Inocybe calospora Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2711348,"http://sweetgum.nybg.org/images3/1572/294/01939344-01.jpg | http://sweetgum.nybg.org/images3/1572/295/01939344-02.jpg"
162f7b29-3fa5-4728-bd00-be5c422663ed,NY,PreservedSpecimen,01958977,"F. S. Earle",1325,1902,8,25,"North America","United States of America",Connecticut,"Fairfield Co.",Redding,,,41.3045,-73.3931,"BioGeomancer, Guide to Best Practices for Georefer",4091,Fungi,Basidiomycota,,,Inocybaceae,Inocybe,calospora,,"Inocybe calospora Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710665,"http://sweetgum.nybg.org/images3/1573/581/01958977-01.jpg | http://sweetgum.nybg.org/images3/1573/582/01958977-02.jpg"
1b8870a8-67bd-478a-89f6-64e302bad6b8,NY,PreservedSpecimen,1939346,"F. S. Earle",1688,1903,8,2,"North America","United States of America","New York",,"West Park",,,,,,,Fungi,Basidiomycota,,,Inocybaceae,Inocybe,calospora,,"Inocybe calospora Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2711350,"http://sweetgum.nybg.org/images3/1572/297/01939346-01.jpg | http://sweetgum.nybg.org/images3/1572/298/01939346-02.jpg"
fcf7743f-f6a5-4972-9368-b267e326de6c,NY,PreservedSpecimen,1939345,"F. S. Earle",s.n.,1899,9,9,"North America","United States of America",Alabama,,Auburn,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Fungi,Basidiomycota,,,Inocybaceae,Inocybe,calospora,,"Inocybe calospora Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2711349,http://sweetgum.nybg.org/images3/1572/296/01939345.jpg
1b83d6a9-0d53-41d4-beaf-569e824a57ce,NY,PreservedSpecimen,1939347,"F. S. Earle",337,1902,7,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Fungi,Basidiomycota,,,Inocybaceae,Inocybe,calospora,,"Inocybe calospora Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2711351,"http://sweetgum.nybg.org/images3/1572/299/01939347-01.jpg | http://sweetgum.nybg.org/images3/1572/300/01939347-02.jpg"
26b0eaf7-eab9-4a3e-b8df-24af461f7939,NY,PreservedSpecimen,04106720,"Joel L. Horman",s.n.,2008,8,23,"North America","United States of America","New York","Suffolk Co.","Rocky Point Pine Barrens State Forest",40,,40.9404,-72.9097,,,Fungi,Basidiomycota,,,Inocybaceae,Inocybe,calospora,,"Inocybe calospora Quél.",,"Joel L. Horman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519954,
