﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
37a45d32-36fd-4183-850a-1e4561cd2de2,NY,PreservedSpecimen,2884999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203590,
100f6d36-b51f-46a4-8505-4b6ae66dd665,NY,PreservedSpecimen,2885001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203594,
744cc831-62f5-42c8-947a-22c6f5794ce0,NY,PreservedSpecimen,2885002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203595,
0ac74ac9-a899-4faa-a4c0-b8926bb290fe,NY,PreservedSpecimen,2885003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203597,
be98739a-e768-4b83-b8a7-9fc53501aec8,NY,PreservedSpecimen,2885004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203599,
bd5c426a-c3cd-429d-b70b-091c36e2fb3c,NY,PreservedSpecimen,2885005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203602,
ba728214-2a0a-4a7f-8b9a-2d0e257a6100,NY,PreservedSpecimen,2885006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203604,
abd4f1c2-9ad1-45e0-a547-16704145965a,NY,PreservedSpecimen,2885007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203606,
83fbd83d-682a-4260-9277-0983c798325e,NY,PreservedSpecimen,2885008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203608,
3d80cf9a-be27-464d-baf2-10f2a039a1f0,NY,PreservedSpecimen,2885009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203610,
8b9be2b0-d8d4-43ac-823c-e3f6b009a8eb,NY,PreservedSpecimen,2885010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203612,
81438c77-dbed-4e92-8a41-13e06df216d0,NY,PreservedSpecimen,2885011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203614,
b2a4c301-39a8-4dda-820c-2567bf1c38aa,NY,PreservedSpecimen,2885013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203618,
e856532d-efe1-4e3a-b1a7-d599644d86e5,NY,PreservedSpecimen,2885014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203621,
a096021f-4e56-419f-81bd-ab732dbc43ed,NY,PreservedSpecimen,2885015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203623,
921ee07d-21e8-4fca-8d15-bf3467ab3e27,NY,PreservedSpecimen,2885016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203625,
e4a5ce51-b79f-4af7-965f-1b65cde534cd,NY,PreservedSpecimen,2885017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203627,
66c58b1c-7af2-4914-a05d-819f7e1a195c,NY,PreservedSpecimen,2885018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203629,
2c2bb7a5-6d11-4c77-b6be-bb58aa58524a,NY,PreservedSpecimen,2885019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203631,
76702dde-7f79-42c8-90a0-05e10ec39842,NY,PreservedSpecimen,2885020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203633,
99f1db4e-44db-48b5-899e-b823d1e38d66,NY,PreservedSpecimen,2885021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203635,
2faef355-1620-457c-b4c2-bb047af6bd59,NY,PreservedSpecimen,2885022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203637,
7d3105a3-3f87-4b8b-8d7e-0a5776cc7ec3,NY,PreservedSpecimen,2885023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203639,
d86116ea-8017-4842-ae83-3fd7a3c67950,NY,PreservedSpecimen,2885024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203641,
bf0e3a59-e2ce-4614-af51-760986a7f0ba,NY,PreservedSpecimen,2885025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203643,
2584f4ec-8248-4278-9587-b326fedc55b1,NY,PreservedSpecimen,2885026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203645,
4e125d24-81cf-4771-a069-a410199f3bbf,NY,PreservedSpecimen,2885027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203647,
f1f05f11-84da-4438-a0ff-41607b665686,NY,PreservedSpecimen,2885028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203649,
a0d74b37-cad9-4db6-a17b-c3db0a0881e7,NY,PreservedSpecimen,2885029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203651,
15de697c-9ee5-4114-983c-0335ea6c2f5d,NY,PreservedSpecimen,2885030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203653,
85abdf3a-d766-4495-93e8-7a15eeec7042,NY,PreservedSpecimen,2885031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203655,
9871275c-caeb-4ada-9cf4-85bb7940864f,NY,PreservedSpecimen,2885032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203656,
101dd057-9d39-493b-932d-1185c02d64c9,NY,PreservedSpecimen,2885033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203659,
39f2937b-e8ac-4871-b081-605e733151a9,NY,PreservedSpecimen,2885034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203661,
11846c06-1c71-479f-8d6b-e7cd7357f217,NY,PreservedSpecimen,2885035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203662,
f3872abb-b5a8-43d9-bf9e-8b60e506fc8f,NY,PreservedSpecimen,2885036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203664,
37a876e4-fca0-4ed9-82b6-696d9e384199,NY,PreservedSpecimen,2885037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203666,
9f6e4ed2-91a0-44a2-b1be-0c9025d3ab7f,NY,PreservedSpecimen,01298111,"E. L. Ekman",H13320,1929,8,12,"West Indies","Dominican Republic","Santo Domingo",,"Llano Costero, Sabana Guabatico, near Laguna de los Derramaderos, in the Rhexia belt.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534125,http://sweetgum.nybg.org/images3/394/024/v-035-01298111.jpg
9013fe8d-6be2-4f2f-850d-d08e99504c5d,NY,PreservedSpecimen,2885000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203592,http://sweetgum.nybg.org/images3/2331/769/02885000.jpg
2426fa77-7a21-463a-bf26-53c83c258efd,NY,PreservedSpecimen,2884990,"R. Kral",79032,1991,6,22,"North America","United States of America",Alabama,"Montgomery Co.","By US 231 7.5 mi. N of Pine Level",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203572,http://sweetgum.nybg.org/images3/2331/759/02884990.jpg
e7bf0e2a-1b21-4d55-b7e7-5fc3cf0f79bd,NY,PreservedSpecimen,2884993,"S. L. Orzell",10422,1989,6,7,"North America","United States of America",Texas,"Burleson Co.","within Cade Lakes development, ca. 0.2 mi NE of N end of east lake, ca. 4.6 air mi WSW of Caldwell and 2.4 air mi NW of jct TX 21 & FR 908; Chriesman 7.5'",139,,30.5319,-96.7639,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203578,http://sweetgum.nybg.org/images3/2331/762/02884993.jpg
06943add-6bab-4fc2-a217-269a532073ce,NY,PreservedSpecimen,2884994,"S. L. Orzell",10344,1989,6,6,"North America","United States of America",Texas,"Leon Co.","ca. 0.4 mi NW of Cherokee Lake (in Hilltop Lakes Resort), and 0.3 mi SW of headwaters of Hines Branch, ca. 1.4 mi NE of FM 3; Hilltop Lakes Resort, Hilltop Lakes 7.5' Quad.",130,,31.0833,-96.1986,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203580,http://sweetgum.nybg.org/images3/2331/763/02884994.jpg
2d20edf1-905c-4a39-b259-dfc569d6cd40,NY,PreservedSpecimen,2885012,"S. L. Orzell",8559,1988,9,26,"North America","United States of America",Texas,"Newton Co.","N of TX 253 on gravel rd 2.6 mi W of jct. TX 87, Sudduth Bluff 7.5' Quad.",14,,30.4306,-93.8444,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,perplexa,,"Rhynchospora perplexa Britton ex Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203616,http://sweetgum.nybg.org/images3/2331/781/02885012.jpg
