﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
859e3a93-504f-4c07-89e5-763119444b18,NY,PreservedSpecimen,3446189,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721048,
da5543e2-262c-4876-9cf9-01df75e3f203,NY,PreservedSpecimen,3446205,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721064,
bee182a4-570a-4fcb-a391-0aa3b9527751,NY,PreservedSpecimen,3446206,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721065,
2a52c8a2-b511-4310-bbf9-c61b22fb5977,NY,PreservedSpecimen,3446207,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721066,
234381ec-472a-4f65-9d3f-f3d06bab4756,NY,PreservedSpecimen,3446208,"E. West",s.n.,1934,5,14,"North America","United States of America",Florida,"Alachua Co.","North Gainesville",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721067,
8533fa24-3669-4e3b-a820-f9bd3425f63c,NY,PreservedSpecimen,3446209,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721068,
a448a4f9-0145-440c-90b7-08db5e7b1218,NY,PreservedSpecimen,3446210,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721069,
8e629f78-2cbc-45b4-8e5e-a1d52df23f3b,NY,PreservedSpecimen,3446211,Tracy,s.n.,1897,10,,"North America","United States of America",Mississippi,"Harrison Co.",Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721070,
6e255192-62c8-4d5b-aef5-78546e96bfc3,NY,PreservedSpecimen,3446212,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721071,
8b43b5e3-e7ac-4647-8129-31405ea7c08a,NY,PreservedSpecimen,3446213,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721072,
26577d83-e1de-43c7-aba6-5143eb31f8ba,NY,PreservedSpecimen,3446214,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721073,
22adfa0c-a530-465d-adfa-8f23fc8c91c9,NY,PreservedSpecimen,3446215,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721074,
4b32f4ed-6ecf-47ae-a8a5-0885a8f2ca1b,NY,PreservedSpecimen,3446216,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721075,
e4f90674-c925-4002-8a22-16ed47e906d1,NY,PreservedSpecimen,3446217,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721076,
3e56ddfb-db15-447e-9598-1e688cb0254e,NY,PreservedSpecimen,3446218,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721077,
d2117ae8-0938-4b56-9ece-fe9e0fbe5ccc,NY,PreservedSpecimen,3446219,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721078,
2bb8229e-9122-4ed2-89a7-53d9fbe15815,NY,PreservedSpecimen,332670,"E. W. D. Holway",3446,1899,9,18,"North America",Mexico,Jalisco,"Chapala Mun.",,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,,"Puccinia substriata Ellis & Barthol.",,"G. B. Cummins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40842,
2045f260-fb1d-4e3a-9a10-7bae6da98672,NY,PreservedSpecimen,02329559,"B. C. Tharp",s.n.,1915,10,15,"North America","United States of America",Texas,"Cherokee Co.",,,,31.9711,-95.2705,"GEOLocate Web Application",6221,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,,"Puccinia substriata Ellis & Barthol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506153,
fb3915ff-4d23-4b25-a870-6aa851367f10,NY,PreservedSpecimen,02329560,"B. C. Tharp",s.n.,1915,10,16,"North America","United States of America",Texas,"Bowie Co.",,,,33.4251,-94.0477,"GEOLocate Web Application",8195,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,,"Puccinia substriata Ellis & Barthol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506154,
514978e5-822b-42e2-9437-2535770fc7c9,NY,PreservedSpecimen,02329561,"B. C. Tharp",s.n.,1915,10,29,"North America","United States of America",Texas,"Travis Co.",,,,30.2956,-97.7403,"GEOLocate Web Application",22929,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,,"Puccinia substriata Ellis & Barthol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506155,
29577bee-f83a-46d0-895e-ddfe223e083a,NY,PreservedSpecimen,02329562,"B. C. Tharp",s.n.,1934,3,5,"North America","United States of America",Texas,"Willacy Co.","Redfish Bay",,,27.9078,-97.1128,"GEOLocate Web Application",647,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,,"Puccinia substriata Ellis & Barthol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506157,
b8786f90-fa03-4beb-b3df-a5a2d82b3552,NY,PreservedSpecimen,3446159,"F. J. Seaver",495,1923,1,24,"West Indies","Puerto Rico",,,Ponce/Arecibo,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721018,http://sweetgum.nybg.org/images3/2835/973/03446159.jpg
f4ea0fd0-763a-4c13-89e7-9b9f7bd6969c,NY,PreservedSpecimen,3446142,"F. J. Seaver",728,1923,4,5,"West Indies","Puerto Rico",Corozal,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721001,http://sweetgum.nybg.org/images3/2835/948/03446142.jpg
3f9930a5-89b1-4a9b-ba9b-6aa17fd44430,NY,PreservedSpecimen,3446149,"F. J. Seaver",217,1923,4,5,"West Indies","Puerto Rico",Maricao,"Indiera Baja Barrio",,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721008,http://sweetgum.nybg.org/images3/2835/958/03446149.jpg
7bc87991-1e22-4729-94f5-3e766821bb20,NY,PreservedSpecimen,3446126,"F. L. Stevens",s.n.,1913,1,30,"West Indies","Puerto Rico",Mayagüez,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720985,http://sweetgum.nybg.org/images3/2835/925/03446126.jpg
c1cda7cc-0e63-4cc7-948d-01f47b80a56a,NY,PreservedSpecimen,14792,"E. Bartholomew",2237,1896,8,20,"North America","United States of America",Kansas,"Rooks Co.",,,,39.3502,-99.3251,"GEOLocate Web Application",14542,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175496,http://sweetgum.nybg.org/images3/1720/621/00014792.jpg
f46dd4a3-399e-42f9-9e51-a943075aa3e8,NY,PreservedSpecimen,14791,"E. Bartholomew",s.n.,1896,8,20,"North America","United States of America",Kansas,,Stockton.,,,39.4381,-99.2651,"GEOLocate Web Application",2072,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175497,http://sweetgum.nybg.org/images3/1720/620/00014791.jpg
611a3a20-6405-477a-a57c-1d553ec0f5cb,NY,PreservedSpecimen,3446102,"F. D. Kern",121,1926,3,20,"West Indies","Dominican Republic",Santiago,,,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,substriata,substriata,"Puccinia substriata Ellis & Barthol. var. substriata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720960,http://sweetgum.nybg.org/images3/2835/890/03446102.jpg
