﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
df5f0ebf-a4bf-40c5-8a6c-80f12c2db6de,NY,PreservedSpecimen,656308,"R. A. Wasum",6453,1989,11,23,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Ana Rech - Faxinal.",700,700,-29.1085,-51.0949,"Georeferencing Quick Reference Guide, Version 2012",3606.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,"S. F. Smith",1990,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586284,http://sweetgum.nybg.org/images3/1608/168/00656308.jpg
b3c88648-e6b5-440b-8c83-e4b0e4a77ccf,NY,PreservedSpecimen,656350,"C. L. Cristóbal",2271,1993,9,24,"South America",Argentina,Misiones,"Iguazú (Dept.)","Ruta 101, 10-14km del empalme con ruta 12.",200,250,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,"A.M.M. Schinini",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586279,
12931fd0-110b-43e9-a965-ff56e49f87ef,NY,PreservedSpecimen,656303,"A. Sehnem",5049,1950,11,20,"South America",Brazil,"Rio Grande do Sul","Montenegro Mun.","S. Salvador.",500,500,-29.6886,-51.4608,"Other source",21601,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586291,http://sweetgum.nybg.org/images3/1608/163/00656303.jpg
7c08c297-c429-44c0-be32-3defc0b7713a,NY,PreservedSpecimen,656294,"L. B. Smith",8033,1956,12,2,"South America",Brazil,"Santa Catarina",,"Lajes. Between the crest of the Serra Geral and Encruzilhada.",900,1000,-27.8161,-50.3258,"Other source",70701,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,"J. R. Stehmann",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586295,http://sweetgum.nybg.org/images3/1608/154/00656294.jpg
287bec21-e7b1-432e-b316-959c86af8277,NY,PreservedSpecimen,656292,"L. B. Smith",13658,1964,12,6,"South America",Brazil,"Santa Catarina","São Lourenço do Oeste Mun.","16km west of Sao Lourenço.",900,1000,-26.38,-52.87,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586289,http://sweetgum.nybg.org/images3/1608/152/00656292.jpg
b5ff87cf-c634-431c-9453-7474d30e1586,NY,PreservedSpecimen,656293,"L. B. Smith",14068,1964,12,16,"South America",Brazil,"Santa Catarina","Chapecó Mun.","8-13km west of Chapecó.",300,400,-27.1,-52.67,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,integrifolia,"Petunia integrifolia (Hook.) Schinz & Thell. var. integrifolia",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53995,http://sweetgum.nybg.org/images3/1608/153/00656293.jpg
b165a736-85fb-4d32-b6eb-cde0d817525f,NY,PreservedSpecimen,656301,"G. G. Hatschbach",30823,1972,11,22,"South America",Brazil,Paraná,"Clevelândia Mun.",Petry.,,,-26.3958,-52.4706,"Other source",30860,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586278,http://sweetgum.nybg.org/images3/1608/161/00656301.jpg
0055cf33-b883-4866-99ed-85f1030d2063,NY,PreservedSpecimen,656302,"G. G. Hatschbach",29364,1972,3,31,"South America",Brazil,"Santa Catarina","Laguna Mun.","Mar Grosso.",,,-28.4828,-48.7806,"Other source",21199,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586290,http://sweetgum.nybg.org/images3/1608/162/00656302.jpg
7aa69a30-94dd-40e7-83da-6f82fd480f70,NY,PreservedSpecimen,656300,"W. A. Archer",4302,1936,11,1,"South America",Brazil,"Rio Grande do Sul","Rio Grande Mun.","Viera, near Rio Grande.",,,-32.035,-52.0983,"Other source",82892,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,"J. R. Stehmann",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586294,http://sweetgum.nybg.org/images3/1608/160/00656300.jpg
12aa743f-48dc-46ff-895c-ac6b119be8a4,NY,PreservedSpecimen,03350523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia 'Pink Fancy'",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4557206,http://sweetgum.nybg.org/images3/3718/853/03350523.jpg
e76c3ddd-ef99-4258-810a-b1ec5dcfd812,NY,PreservedSpecimen,656310,"G. Grazziotin",3538,1987,11,7,"South America",Brazil,"Rio Grande do Sul","São Francisco de Paula Mun.","Casuza Ferreira.",780,780,-29.4483,-50.5833,"Other source",76715,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,"S. F. Smith",1988,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586282,http://sweetgum.nybg.org/images3/1608/170/00656310.jpg
f82b946f-e446-4755-8347-6e61bcf49f8c,NY,PreservedSpecimen,656296,"A. Krapovickas",23049,1973,1,30,"South America",Brazil,"Santa Catarina","Ponte Alta Mun.","Ponte Alta do Sul, km 315, BR-116.",,,-27.4844,-50.3803,"Other source",33166,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586292,http://sweetgum.nybg.org/images3/1608/156/00656296.jpg
9e16b067-b69b-419e-9236-e04fe11ad432,NY,PreservedSpecimen,02486267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Petunia,integrifolia,,"Petunia integrifolia (Hook.) Schinz & Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2706107,http://sweetgum.nybg.org/images3/1612/655/02486267.jpg
