﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5c301495-acb6-41a4-8688-149b333bb9ce,NY,PreservedSpecimen,1648605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863935,
7f36dc6a-1e7a-4957-b752-b7d51c3d4036,NY,PreservedSpecimen,1648608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863938,
4b4f03b9-efdc-4272-b67b-5c11c0dd2c11,NY,PreservedSpecimen,1648610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863940,
2076f687-5345-4965-8d33-84b568d39970,NY,PreservedSpecimen,1648612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863976,
7116762d-08b8-4475-92e4-850f26c53611,NY,PreservedSpecimen,1648614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863978,
3664c464-f6dc-4558-a515-640166c41c67,NY,PreservedSpecimen,1648615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863979,
fe895f9e-719e-46a2-84c1-6ba2dcb6a07a,NY,PreservedSpecimen,1648617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863981,
07dc74a9-31ee-4060-9c17-d4f952b53b12,NY,PreservedSpecimen,1648619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863983,
67c85148-8dd8-4198-af23-71c22c3ad126,NY,PreservedSpecimen,1648627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863991,
c3e54c29-a731-4142-bc59-64d658634805,NY,PreservedSpecimen,1648628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863992,
e6a9ef18-72d2-498f-9752-3e9c200f3a00,NY,PreservedSpecimen,1648630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863994,
9d8dc65d-aadd-4138-8d8b-0958f384e867,NY,PreservedSpecimen,1648632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863996,
ef85f55d-fcaf-4be2-8d30-01367592454b,NY,PreservedSpecimen,1648633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863997,
508dc3c9-9dd3-4f4b-8ea3-fc2dcbf26d79,NY,PreservedSpecimen,1648634,"J. K. Small",4574,1913,11,26,"North America","United States of America",Florida,"Miami-Dade Co.","Sand-dunes opposite Miami [map]",,,25.6674,-80.1555,"Georeferencing Quick Reference Guide, Version 2012",16886.6,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863998,
08adf6b0-9ae1-475c-8122-b0b0aec14e72,NY,PreservedSpecimen,1648635,"J. K. Small",4596,1913,11,26,"North America","United States of America",Florida,"Miami-Dade Co.","Sand-dunes opposite Miami [map]",,,25.6674,-80.1555,"Georeferencing Quick Reference Guide, Version 2012",16886.6,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863999,
56e03469-0137-4ccb-8f86-b93eb32cfe87,NY,PreservedSpecimen,1648640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864004,
2dcdd6bb-f6b6-4eff-a2b4-90e0596977d2,NY,PreservedSpecimen,1648642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864006,
92f930eb-8759-45c0-98e3-d676ea4c0a8c,NY,PreservedSpecimen,1648643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864007,
1d8f1772-057d-4825-ac3b-825bd31fae9b,NY,PreservedSpecimen,1648644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864008,
e1d4654c-5e8d-4308-b876-55dfa90d5fdc,NY,PreservedSpecimen,1648646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864010,
88394eb0-62f4-47e4-bf4c-e8f3cf9b828e,NY,PreservedSpecimen,1648648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864012,
dc840c46-d8d6-4fad-9e0b-581010207804,NY,PreservedSpecimen,1648657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864021,
4daad586-9f84-4793-b924-4628c64f8d7c,NY,PreservedSpecimen,1648660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864024,
ed5293aa-f86e-41d1-b7dd-98689ea90ac5,NY,PreservedSpecimen,1648661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864025,
d179f91d-ac2a-462e-95fc-080dc46de99f,NY,PreservedSpecimen,1648662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864026,
3d7af48e-f2ac-4b6e-a84d-afd47af2092c,NY,PreservedSpecimen,1648666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864031,
dc56863a-6741-438a-8426-59f31f1b514f,NY,PreservedSpecimen,1648668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864033,
088cad4a-4f2f-4b12-8ae5-7938209ce39f,NY,PreservedSpecimen,1648669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864034,
88e16823-34f8-4a2e-a5dd-cdf6a725050e,NY,PreservedSpecimen,1648670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864035,
953b8b53-9cfe-4649-9224-c281f4e87e51,NY,PreservedSpecimen,1648675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864040,
17128efc-2c6c-4de3-b735-e9d8f0941f02,NY,PreservedSpecimen,1648676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864041,
7c50df97-32f0-4da7-9931-3e5fa5b068b5,NY,PreservedSpecimen,1648677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864042,
41462ec5-81aa-440d-872e-408bd81cb228,NY,PreservedSpecimen,1648678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864043,
8a067de3-4494-4cc3-ad49-5d374d3a2762,NY,PreservedSpecimen,1648679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864044,
e4779638-039f-42ff-93d4-637505ad7743,NY,PreservedSpecimen,1648680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864045,
53bd1eb9-414a-41d7-9107-e5a563dafc43,NY,PreservedSpecimen,1648681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864046,
419ca563-f0f4-4715-aa00-065e2bc9bb21,NY,PreservedSpecimen,1648682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864047,
61c2de57-a609-4662-9b75-769c2d5e1691,NY,PreservedSpecimen,1648683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864048,
dde7ed37-7e51-4970-b57d-093757df72e1,NY,PreservedSpecimen,1648684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864049,
21f69d34-7090-4580-8e5e-6de817179307,NY,PreservedSpecimen,1648685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864050,
227dad91-42f3-4a15-8b45-b2a69445fe41,NY,PreservedSpecimen,1648686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864051,
8ccad9f7-fa2f-443c-9513-5fd9cc3fab60,NY,PreservedSpecimen,1648687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864052,
a49e3b50-5d88-44b1-98f8-3945933c80d2,NY,PreservedSpecimen,1648688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864053,
5d304385-cb4b-4a4a-b3c9-1adbfb22d394,NY,PreservedSpecimen,1648689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864054,
e88f1072-bd9c-40af-be71-cb482e7796fc,NY,PreservedSpecimen,1648690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864055,
e222e1c1-bdb7-4d59-b4e6-607367d9773e,NY,PreservedSpecimen,1648692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864057,
43a95f71-7a22-4567-82c9-34aaa8c8ce1a,NY,PreservedSpecimen,1648693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864058,
e8b78118-2666-48c4-9170-67c202bd3c20,NY,PreservedSpecimen,1648694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864059,
4f6fe73d-ee65-4ec7-943c-82131d602244,NY,PreservedSpecimen,1648695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864060,
ee1217be-28c5-49b1-9c30-3a638897b7d1,NY,PreservedSpecimen,1648699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864064,
bfa05c07-51c5-446d-9b1f-e5e842428396,NY,PreservedSpecimen,1648700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864065,
5aaa5fb0-19f2-4461-9f1b-b572596d1535,NY,PreservedSpecimen,01530542,"J. A. Shafer",700,1909,3,9,"West Indies",Cuba,Camagüey,,"[Cayo] Sabinal, NW part (Punta Arenas), white sand",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894851,
d9129108-ff30-44fb-bf24-428310142143,NY,PreservedSpecimen,1530543,"F. W. Hunnewell",18804,1948,1,16,"West Indies",Jamaica,"Saint Mary",,"Middlesex Parish. Salt Gut.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894914,
82521a86-36b7-4cb5-b60b-877c1b5b7308,NY,PreservedSpecimen,1530544,"J. A. Shafer",2737,1909,10,25,"West Indies",Cuba,Camagüey,,"Cayo Paredón Grande",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894915,
43b7f48f-2d13-4681-b500-6cfc3c951be3,NY,PreservedSpecimen,1530549,"F. S. Collins",143,1913,8,5,"North America",Bermuda,,,"Beach South Shore.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894920,
fb1943ae-027f-4a62-a2c2-a1bca0fd0299,NY,PreservedSpecimen,1530551,"F. W. Hunnewell",20125,1955,2,2,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Northeast corner of Southgate Pond.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894922,
3231d423-0957-4552-a83c-0c42bdfe6e89,NY,PreservedSpecimen,1530552,"D. S. Correll",42058,1974,4,16,"West Indies",Bahamas,Bimini,,"North Bimini: Porgy Bay",,,25.7505,-79.2618,"Georeferencing Quick Reference Guide, Version 2012",5311.57,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894923,
0cd71449-f5a6-4710-b5d6-0bebc113707e,NY,PreservedSpecimen,1530553,"F. W. Hunnewell",11497,1930,3,14,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Castillo, Cienfugos Bay.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894924,
95269cb3-db2a-4d0f-beb6-dabb33617c6c,NY,PreservedSpecimen,1530554,"D. S. Correll",40605,1973,11,7,"West Indies",Bahamas,"East Grand Bahama",,"Grand Bahama: beach area at Pelican Point",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894925,
d64f5d1d-d70d-4296-a61e-b186b9bc37e6,NY,PreservedSpecimen,1530555,"D. S. Correll",45978,1975,8,9,"West Indies",Bahamas,Inagua,,"Great Inagua: along waterfront, Matthew Town",,,20.9441,-73.6685,"Georeferencing Quick Reference Guide, Version 2012",2562,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894926,
2b4fea61-7f9f-4965-801a-1eff2934d127,NY,PreservedSpecimen,1530556,"D. S. Correll",43222,1974,8,27,"West Indies","Turks and Caicos Islands",,,"Caicos Islands: Pine Cay, south end",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894927,
1ba0caa0-eea3-436a-a5ec-9dce441693cf,NY,PreservedSpecimen,1530557,"D. S. Correll",45999,1975,8,12,"West Indies",Bahamas,Inagua,,"Little Inagua: dunes along in southwest sector of island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894928,
c0cebe45-6551-47b9-b2bf-8be8d76a5560,NY,PreservedSpecimen,1530558,"D. S. Correll",41775,1974,3,4,"West Indies",Bahamas,Inagua,,"Great Inagua: dunes along Victoria Bay on West Shore Road.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894929,
3330a791-b793-4199-ad5b-2613e8a5521b,NY,PreservedSpecimen,1530559,"D. S. Correll",42060,1974,4,16,"West Indies",Bahamas,Bimini,,"North Bimini: between ocean and King's Highway, Porgy Bay area",,,25.7436,-79.2641,"Georeferencing Quick Reference Guide, Version 2012",4561.57,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,tribuloides,,"Cenchrus tribuloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894930,
