﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8e02001b-6edd-4a42-812c-932fa0e6e4d9,NY,PreservedSpecimen,1666357,"G. T. Prance",21586,1974,7,30,"South America",Brazil,,,"Summit of Parima, south of Auaris. Territorio do Roraima. 1200m. alt.; cloud forest. Territory of Roraima.",,,,,,,Plantae,Marchantiophyta,,,Cephaloziaceae,Anomoclada,mucosa,,"Anomoclada mucosa Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431368,http://sweetgum.nybg.org/images3/877/067/1666357.jpg
88cc5961-53eb-43c9-80f4-e2a5a76421d4,NY,PreservedSpecimen,1666406,"B. M. Boom",8950,1989,6,29,"South America",Guyana,,,"Upper Potaro River region, Wokomung base camp and vicinity.",1070,1160,5.08,-59.83,,,Plantae,Marchantiophyta,,,Cephaloziaceae,Hasselia,roraimensis,,"Hasselia roraimensis Grolle & Gradst.",,"B. M. Thiers",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431637,http://sweetgum.nybg.org/images3/877/115/1666406.jpg
bfec8c5e-668a-4da7-b8b9-4fe63c369738,NY,PreservedSpecimen,1666407,"B. M. Boom",9253,1989,7,16,"South America",Guyana,,,"Upper Potaro River. Mt. Wokomung Base Camp and vicinity",1070,1070,5.08,-59.83,,,Plantae,Marchantiophyta,,,Cephaloziaceae,Hasselia,roraimensis,,"Hasselia roraimensis Grolle & Gradst.",,"B. M. Thiers",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431641,http://sweetgum.nybg.org/images3/877/116/1666407.jpg
efc5b8dd-c6b4-42e0-ae36-c4365e61b844,NY,PreservedSpecimen,1666362,"B. M. Boom",9127,1989,7,8,"South America",Guyana,,,"Upper Potaro River region, Mt. Wokomung Base Camp and vicinity.",1070,,5.08333,-59.8333,,,Plantae,Marchantiophyta,,,Cephaloziaceae,Anomoclada,mucosa,,"Anomoclada mucosa Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431373,http://sweetgum.nybg.org/images3/877/072/1666362.jpg
c28bc42e-986a-4fa4-b71c-c84934716aaa,NY,PreservedSpecimen,1666364,"J. A. Steyermark",92228,1963,12,27,"South America",Venezuela,,,"Selva muscosa a lo largo del afluente derecho (Oeste) subiendo el Rio Venamo. Altura 950 metros. Cerca de los Li­mites con la Guayana Inglesa.",,,,,,,Plantae,Marchantiophyta,,,Cephaloziaceae,Anomoclada,portoricensis,,"Anomoclada portoricensis (Hampe & Gottsche) Váňa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431376,http://sweetgum.nybg.org/images3/877/074/1666364.jpg
a1576514-89a6-48e7-8f15-c9e53a33349b,NY,PreservedSpecimen,1666363,"J. A. Steyermark",92235,1963,12,27,"South America",Venezuela,,,"ESTADO BOLIVAR, VENEZUELA. CERRO VENAMO (parte Sur-Oeste) Cerca de los Limites con la Guayana Inglesa. Selva muscosa a lo largo del afluente derecho (Oeste) subiendo el Ri­o Venamo. Altura 950 metros",,,,,,,Plantae,Marchantiophyta,,,Cephaloziaceae,Anomoclada,portoricensis,,"Anomoclada portoricensis (Hampe & Gottsche) Váňa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431375,http://sweetgum.nybg.org/images3/877/073/1666363.jpg
d503e8c9-bd8d-4b08-8bdf-aae0f541d07d,NY,PreservedSpecimen,1666353,"J. A. Steyermark",94136,1964,5,18,"South America",Venezuela,,,"Faldas meridionales: selva virgen humeda rica sobre aluviones rocosos areniscos debajo de ""Danto"" y arriba de Guayaraca en la escarpa inferior. altura: 1000-1480 metros",,,,,,,Plantae,Marchantiophyta,,,Cephaloziaceae,Anomoclada,mucosa,,"Anomoclada mucosa Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431361,http://sweetgum.nybg.org/images3/877/063/1666353.jpg
d6f830e3-a83b-4e89-ae12-298dfa2bf7d9,NY,PreservedSpecimen,1666359,"R. E. Halling",4303,1985,2,26,"South America",Venezuela,,,"Venezuela, Amazonas, Dpto. Rio Negro. Cerro de la Neblina, summit camp XI, 6.25 km NNE of Pico Phelps (Neblina), 1400-1500 m",,,0.806084,-66.009,"Corrected label coordinates",,Plantae,Marchantiophyta,,,Cephaloziaceae,Anomoclada,mucosa,,"Anomoclada mucosa Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431370,http://sweetgum.nybg.org/images3/877/069/1666359.jpg
3e0666d7-ae29-473b-b30a-86a3ee2efed1,NY,PreservedSpecimen,1666354,"R. E. Schultes",16419,1952,8,5,"South America",Colombia,,,"Ri­o Miritiparana¡: Cano Guacaya. Altitude about 700 feet.",,,-0.5,-70.6667,,,Plantae,Marchantiophyta,,,Cephaloziaceae,Anomoclada,mucosa,,"Anomoclada mucosa Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431365,http://sweetgum.nybg.org/images3/877/064/1666354.jpg
cf9f2995-4013-46e4-a62d-b81cce9362fe,NY,PreservedSpecimen,1666397,"J. Weir",s.n.,,,,,,,,,,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,latidentata,,"Cephalozia latidentata Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431623,http://sweetgum.nybg.org/images3/877/106/1666397.jpg
b907fa38-2ec1-49d9-bea6-0f5089198929,NY,PreservedSpecimen,1666424,"J. A. Steyermark",93351,1964,5,4,"South America",Venezuela,Bolívar,,"Auyán-tepui, cumbre de la parte central occidental (división occidental del cerro): vecindad del ""Drizzly Camp"", sobre piedra de arenisca, a lo largo de afluente del Río Churún",1760,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,portoricense,,"Odontoschisma portoricense (Hampe & Gottsche) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433943,http://sweetgum.nybg.org/images3/877/132/1666424.jpg
ab51cecb-0dec-4d07-8c13-feb8202ffc06,NY,PreservedSpecimen,1666418,"J. A. Steyermark",98155,1967,3,22,"South America",Venezuela,Bolívar,,"Meseta de Jáua: Cerro Jáua: cumbre de la porción Central-Occidental de la Meseta, 36 millas nauticas o 60 Kms, noroeste de la misión de Campamento Sanidad del Río Kanarakuni",1922,2100,4.75,-64.43,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Nowellia,caribbeania,,"Nowellia caribbeania Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433937,http://sweetgum.nybg.org/images3/877/126/1666418.jpg
327aaf47-c758-40dd-ab02-d0210fa8fde5,NY,PreservedSpecimen,1666415,"J. A. Steyermark",92278,1963,12,27,"South America",Venezuela,Bolívar,,"Cerro Venamo (parte Sur-Oeste), cerca de los límites con la Guayana Inglesa, subiendo el Río Venamo",1000,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Nowellia,caribbeania,,"Nowellia caribbeania Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433934,http://sweetgum.nybg.org/images3/877/124/1666415.jpg
106d057b-625f-4c11-b6ae-fb0ebfa83821,NY,PreservedSpecimen,1666423,"J. A. Steyermark",98001,1967,3,22,"South America",Venezuela,Bolívar,,"Meseta de Jáua: Cerro Jáua: cumbre de la porción Central-Occidental de la Meseta, 36 millas nauticas o 60 Kms, noroeste de la misión de Campamento Sanidad del Río Kanarakuni",1922,2100,4.75,-64.43,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Nowellia,reedii,,"Nowellia reedii H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433942,http://sweetgum.nybg.org/images3/877/131/1666423.jpg
73407e1a-dd61-44b0-916d-e261f4873d4b,NY,PreservedSpecimen,1666370,"A. Fendler",s.n.,1905,2,20,"South America","Trinidad and Tobago",,,"St. Augustine",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,,,Cephalozia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431397,http://sweetgum.nybg.org/images3/877/080/1666370.jpg
23afe58b-8f3a-427f-840a-a6e59044891a,NY,PreservedSpecimen,1666375,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,bicuspidata,,"Cephalozia bicuspidata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431405,http://sweetgum.nybg.org/images3/877/084/1666375.jpg
d2fc72bd-7218-48b7-aecf-82616dde6a9f,NY,PreservedSpecimen,1666358,"K. D. McFarland",309,1982,6,7,"South America",Brazil,Rondônia,,"67 km W of Humaita along Transamazon highway, 1-5 km S of road. Campina forest and species poor terra firme forest, abundant Musaceae, Guttiferae and Melastomataceae, on sandy loam soil. Forest 10-15m high.",,,,,,,Plantae,Marchantiophyta,,,Cephaloziaceae,Anomoclada,mucosa,,"Anomoclada mucosa Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431369,http://sweetgum.nybg.org/images3/877/068/1666358.jpg
6631076b-9851-4c6f-9c4e-1d5e14b2fb9f,NY,PreservedSpecimen,1666374,,,,,,"South America",Ecuador,,,Quito,,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,bicuspidata,,"Cephalozia bicuspidata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431404,http://sweetgum.nybg.org/images3/877/083/1666374.jpg
65aee928-83d1-47a3-b42c-923e38885db7,NY,PreservedSpecimen,1671540,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,decurrens,,"Odontoschisma decurrens [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951610,http://sweetgum.nybg.org/images3/877/403/1671540.jpg
acee98b4-c358-4a86-a585-6ea4a8340c50,NY,PreservedSpecimen,1666365,"G. Dauphin",2525,1996,6,10,"Central America","Costa Rica",,,"GUANACASTE: Canton de LA CRUZ. P.N. Guanacaste: Cordillera de Guanacaste. Sendero Casafran. Area de bosque alterado y bosque primario en ladera y filas. 600-1145 m",,,11,-85.55,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,,,Cephalozia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431382,http://sweetgum.nybg.org/images3/877/075/1666365.jpg
dd2b3404-6490-4167-8053-da42a8cb29e2,NY,PreservedSpecimen,1666366,"G. Dauphin",2101,1996,1,11,"Central America","Costa Rica",,,"HEREDIA: Canton de SARAPIQUI Llanura de San Carlos. Entrada a la Colonia Virgen del Socorro, entre el Ri­o Sarapiqui y el Rio San Fernando. 700-900 m. Sobre talud, a la sombra en crecimiento secundario al borde de camino.",,,10.2722,-84.175,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,,,Cephalozia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431393,http://sweetgum.nybg.org/images3/877/076/1666366.jpg
45469638-ac09-46c9-ba36-1a2d7493f1bc,NY,PreservedSpecimen,1666367,"G. Dauphin",2251,1996,2,27,"Central America","Costa Rica",,,"CARTAGO: Canton de CARTAGO. Cordillera de Talamanca. Colecta en borde de riachuelo, area de crecimiento secundario, al borde de carretera Interamericana Sur. km 93. 3000m. Sobre talud a la sombra, al borde de cauce. Mezclado con Calvpogeia.",,,9.6,-83.8333,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,,,Cephalozia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431394,http://sweetgum.nybg.org/images3/877/077/1666367.jpg
1dae70d9-d6e6-4e0f-8d36-5aa95f7e0475,NY,PreservedSpecimen,1666368,"G. Dauphin",1346,1995,2,2,"Central America","Costa Rica",,,"PUNTARENAS: Canton de COTO BRUS, P. I. La Amistad Cordillera de Talamanca. Fila Pittier, bosque primario,despes de la estacion. 1770-2040	m Sobre tocon podrido, a la sombra, 1770 m",,,9.025,-82.9611,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,,,Cephalozia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431395,http://sweetgum.nybg.org/images3/877/078/1666368.jpg
9dd0b5fe-a084-45d0-92a2-31764364a6d3,NY,PreservedSpecimen,04000375,"P. K. H. Dusén",s.n.,1899,6,23,Europe,Norway,,,"Jan Mayen: Engelska Bukton",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,albescens,islandica,"Cephalozia albescens var. islandica (Nees) Kaal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4391324,http://sweetgum.nybg.org/images3/3754/519/04000375.jpg
93196ccd-d072-4ccc-bffa-c13a4970758f,NY,PreservedSpecimen,1666372,"W. Jameson",s.n.,,,,"South America",Ecuador,,,Quito,,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,bicuspidata,,"Cephalozia bicuspidata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431399,http://sweetgum.nybg.org/images3/877/081/1666372.jpg
e38df770-df06-4431-bcaf-2e40d762b29a,NY,PreservedSpecimen,1666373,"W. Jameson",s.n.,,,,"South America",Ecuador,,,Pichincha,,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,bicuspidata,,"Cephalozia bicuspidata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431403,http://sweetgum.nybg.org/images3/877/082/1666373.jpg
2b62c7d4-ef2b-4860-b0ee-21745748d39c,NY,PreservedSpecimen,03816160,"A. C. Risk",20973a,2016,10,7,"North America","United States of America",Kentucky,"Harlan Co.","Hubbard Springs Quad, Cumberland Mountain, Cranks Creek Wildlife Management Area, upper end of Mill Branch.",744,,36.7445,-83.1719,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,bicuspidata,,"Cephalozia bicuspidata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117403,http://sweetgum.nybg.org/images3/3655/028/03816160.jpg
cc5ef2a4-ee9b-4c11-9bd5-0133ac45bd0e,NY,PreservedSpecimen,713600,"V. F. Schiffner",,1894,5,9,Asia,Indonesia,,,"Java Occid.:  Prov. Preanger; in montis Panterango regione alpina",2880,2880,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,blepharostoma,,"Cephalozia blepharostoma Spruce",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964379,"http://sweetgum.nybg.org/images3/549/882/00713600.jpg | http://sweetgum.nybg.org/images3/551/755/00713600-02.jpg"
20bee9df-9f6e-4bd7-ad68-a3b70eaa3deb,NY,PreservedSpecimen,233899,"R. M. Schuster",20099a,1950,12,28,"North America","United States of America",Florida,"Highlands Co.","Over bark of dead pine lying at edge of brook, Highlands Hammock State Park, 6 mi. west of Sebring",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,connivens,bifida,"Cephalozia connivens var. bifida R.M.Schust.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38295,http://sweetgum.nybg.org/images3/549/350/00233899.jpg
07f3ef04-0f6d-4b0c-8119-cfde4989c1c0,NY,PreservedSpecimen,511356,"M. A. Howe",776,1896,5,13,"North America","United States of America",California,"Mendocino Co.","Doolan's Canyon, near Ukiah",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,divaricata,scabra,"Cephalozia divaricata var. scabra M.Howe",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570666,"http://sweetgum.nybg.org/images3/549/654/00511356-01.jpg | http://sweetgum.nybg.org/images3/549/655/00511356-02.jpg"
7283aafe-8ef5-417a-987c-fe45e29ad43f,NY,PreservedSpecimen,511357,"M. A. Howe",1110,1896,6,10,"North America","United States of America",California,"Trinity Co.","Near Hay Fork",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,divaricata,scabra,"Cephalozia divaricata var. scabra M.Howe",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570667,"http://sweetgum.nybg.org/images3/549/656/00511357-01.jpg | http://sweetgum.nybg.org/images3/549/657/00511357-02.jpg"
344b6689-aeac-4393-99dc-98b668c9822e,NY,PreservedSpecimen,511358,"M. A. Howe",,1896,3,,"North America","United States of America",California,"Sonoma Co.",,,,38.5332,-123.085,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,divaricata,scabra,"Cephalozia divaricata var. scabra M.Howe",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570668,"http://sweetgum.nybg.org/images3/549/658/00511358-01.jpg | http://sweetgum.nybg.org/images3/549/659/00511358-02.jpg"
78050202-d7ed-4a61-800a-b3daebe8c51e,NY,PreservedSpecimen,713601,"R. Spruce",,,,,"South America",Peru,,,"Andes Peruviani: M. Guayrapurina",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,forficata,,"Cephalozia forficata Spruce",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964380,http://sweetgum.nybg.org/images3/549/883/00713601.jpg
97e764fe-d0c7-4b8f-807a-a27aabf97c7f,NY,PreservedSpecimen,713602,"R. Spruce",,,,,"South America",Peru,,,"Andes Peruviani: M. Guayrapurina",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,forficata,,"Cephalozia forficata Spruce",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964381,http://sweetgum.nybg.org/images3/549/884/00713602.jpg
fdeeb814-1db3-4bd0-920b-f4fb257bb655,NY,PreservedSpecimen,1140634,"R. Spruce",s.n.,,,,"South America",Brazil,,,"Silva Amazonica: Fl. Negro et Uaupes",,,0.0917208,-67.3405,"Georeferencing Quick Reference Guide, Version 2012",1490.87,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,integrifolia,,"Cephalozia integrifolia Spruce",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291887,http://sweetgum.nybg.org/images3/551/687/01140634.jpg
4eff9de9-ad57-40fd-8416-05d862074053,NY,PreservedSpecimen,02467204,"C. M. Cooke Jr.",,1898,9,,Oceania,"United States of America",Hawaii,"Kauai Co.",Kilohana,366,,21.93,-159.42,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,kilohanensis,,"Cephalozia kilohanensis C.M.Cooke",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2720147,http://sweetgum.nybg.org/images3/2248/607/02467204.jpg
cc12ecf8-5c26-446d-96ca-b7b400c99aad,NY,PreservedSpecimen,1666398,,s.n.,,,,"South America",Ecuador,,,Quito,,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,latidentata,,"Cephalozia latidentata Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431625,http://sweetgum.nybg.org/images3/877/107/1666398.jpg
62545b06-88e8-4dec-ac33-396ce74b6f54,NY,PreservedSpecimen,1666396,"A. R. Wallace",s.n.,,,,"South America",Colombia,"Distrito Capital",,Bogotá,,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,latidentata,,"Cephalozia latidentata Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431574,http://sweetgum.nybg.org/images3/877/105/1666396.jpg
aa20d3e6-7437-4007-9d47-aa7b0f50362f,NY,PreservedSpecimen,01318990,"K. Mayebara",s.n.,1947,6,,Asia,Japan,,,"Kiushiu, Kumamoto, Kuma, Isshoochi",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,mayebarae,,"Cephalozia mayebarae S.Hatt.","sp. nov.","S. Hattori",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577226,http://sweetgum.nybg.org/images3/645/448/01318990.jpg
4e016fc5-f4b9-4553-9099-c8988c75d3d2,NY,PreservedSpecimen,1140632,"R. Spruce",s.n.,,,,"South America",Brazil,,,"Amazon, San Gabriel",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,monodactyla,,"Cephalozia monodactyla Spruce",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291854,"http://sweetgum.nybg.org/images3/551/684/01140632-01.jpg | http://sweetgum.nybg.org/images3/551/685/01140632-02.jpg"
bd938de7-4b5f-4039-b2af-1412d083eff4,NY,PreservedSpecimen,961513,"R. Spruce",s.n.,1852,7,,"South America",,,,"Sao Gabriel et Panure",,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Cephalozia,monodactyla,,"Cephalozia monodactyla Spruce",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1300022,http://sweetgum.nybg.org/images3/550/731/00961513.jpg
