﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1abfb212-84ee-4871-81bf-e6acf3aa875f,NY,PreservedSpecimen,598719,"R. A. Bye",3752,1973,5,13,"North America",Mexico,Chihuahua,"Guachochic Mun.","Rejogochi, SE of school",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868836,"http://sweetgum.nybg.org/images3/199/658/m-024.0-00598719-01.jpg | http://sweetgum.nybg.org/images3/199/659/m-024.0-00598719-02.jpg"
f1457ea2-2dba-4124-9c24-643664437064,NY,PreservedSpecimen,598720,"R. A. Bye",3752,1973,5,13,"North America",Mexico,Chihuahua,"Guachochic Mun.","Rejogochi, SE of school",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"B. Bello y Bello",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868839,"http://sweetgum.nybg.org/images3/199/660/m-024.0-00598720-01.jpg | http://sweetgum.nybg.org/images3/199/661/m-024.0-00598720-02.jpg"
11d94233-443e-4b53-91c2-bbee156a9ecb,NY,PreservedSpecimen,02080037,"Collector unspecified",s.n.,,,,"South America",Ecuador,,,Quito,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219613,http://sweetgum.nybg.org/images3/2095/611/02080037.jpg
bb6087be-6ccd-4835-9e05-9c5469a531db,NY,PreservedSpecimen,2080038,"W. Jameson",s.n.,,,,"South America",Ecuador,,,Quito,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219628,http://sweetgum.nybg.org/images3/2095/612/02080038.jpg
abba6caf-2f32-43c4-b19a-b468d82403a8,NY,PreservedSpecimen,2080039,"W. Jameson",s.n.,,,,"South America",Ecuador,,,"Ravines near Quito",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219629,http://sweetgum.nybg.org/images3/2095/613/02080039.jpg
be5f7a88-fccc-4754-a71c-3dd5f727ed55,NY,PreservedSpecimen,2080040,"W. Jameson",9,,,,"South America",Ecuador,,,"Ravines near Quito",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219630,http://sweetgum.nybg.org/images3/2095/614/02080040.jpg
abe110fc-e01d-4a54-b21e-77d52aded31f,NY,PreservedSpecimen,2080047,"Collector unspecified",s.n.,,,,,,,,"Sandy Point, Magellan",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219637,http://sweetgum.nybg.org/images3/2095/621/02080047.jpg
c2f757fb-89d7-4b75-81ea-83f62dc83c41,NY,PreservedSpecimen,2080048,"W. Jameson",s.n.,,,,"South America",Ecuador,,,"Ravines near Quito",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219638,http://sweetgum.nybg.org/images3/2095/622/02080048.jpg
922530b7-e91b-41d3-aa96-b9b5307e4f5c,NY,PreservedSpecimen,2080052,"L. H. Pennington",262,1903,8,3,Unknown,,,,,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219642,http://sweetgum.nybg.org/images3/2095/626/02080052.jpg
862df8b0-289d-4fe7-89ac-db86a07d0e50,NY,PreservedSpecimen,2080053,"Collector unspecified",s.n.,,,,"South America",,,,"Andes Occid.",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219643,http://sweetgum.nybg.org/images3/2095/627/02080053.jpg
e3383aed-1d9e-4e26-92d6-951b4a65652e,NY,PreservedSpecimen,2080054,"Collector unspecified",s.n.,,,,"South America",,,,"Andes Occid.",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219644,http://sweetgum.nybg.org/images3/2095/628/02080054.jpg
975eeff7-7056-461f-9680-3b115ce92a4e,NY,PreservedSpecimen,2080055,"B. R. Ramírez P.",5500,1993,7,18,"South America",Colombia,Nariño,,"Mpio. de Tangua. Alrededores de la poblacion de Tangua.",2540,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"S. P. Churchill",1995,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219645,http://sweetgum.nybg.org/images3/2095/629/02080055.jpg
f64d0af5-e22c-4c19-8688-dd833b461c67,NY,PreservedSpecimen,2080043,"J. B. Hatcher",P.19,1896,,,Unknown,,,,Patagonia.,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219633,http://sweetgum.nybg.org/images3/2095/617/02080043.jpg
7237bfb1-ede9-47d3-879f-803a2466e6aa,NY,PreservedSpecimen,2080046,"M. S. Pennington",262,1903,3,4,"South America",Argentina,,,Ushuaia.,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"P. K. H. Dusén",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219636,http://sweetgum.nybg.org/images3/2095/620/02080046.jpg
10bfdfe6-0aa9-48e8-9701-33add6c39aa4,NY,PreservedSpecimen,2080050,"P. K. H. Dusén",6004,1905,2,22,"South America",,,,"Sydpatagonien, Casa Otten",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,Brotherus,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219640,http://sweetgum.nybg.org/images3/2095/624/02080050.jpg
0d9e1648-0871-45b1-87ef-494ef6535896,NY,PreservedSpecimen,598726,"L. Hahn",s.n.,1868,,,"North America",Mexico,,,"See location note",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868857,"http://sweetgum.nybg.org/images3/199/676/m-024.0-00598726-01.jpg | http://sweetgum.nybg.org/images3/199/677/m-024.0-00598726-02.jpg | http://sweetgum.nybg.org/images3/199/678/m-024.0-00598726-03.jpg"
496812b6-a584-440b-9b78-11432d5ee0b3,NY,PreservedSpecimen,2080045,"E. H. G. Ule",s.n.,1889,12,,"South America",Brazil,"Santa Catarina",,"prov. Santa Catharina: Tubarão.",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219635,http://sweetgum.nybg.org/images3/2095/619/02080045.jpg
bfab36f4-add0-465a-8100-a7a1791926e4,NY,PreservedSpecimen,2080041,"J. N. Rose",19464,1914,8,31,"South America",Bolivia,,,"153 kilometers beyond Juliaca, Araranca.",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219631,http://sweetgum.nybg.org/images3/2095/615/02080041.jpg
8337d22d-1d3c-4e46-a4a3-e3f4e49dac46,NY,PreservedSpecimen,2080044,"E. H. G. Ule",s.n.,1889,12,,"South America",Brazil,"Santa Catarina",,"prov. Santa Catharina: Tubarão.",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"J. K. Müller",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219634,http://sweetgum.nybg.org/images3/2095/618/02080044.jpg
9601884e-d1a6-4a02-a71c-14f0918126d1,NY,PreservedSpecimen,2080051,"E. H. G. Ule",39,1889,12,,"South America",Brazil,"Santa Catarina",,Tuberas,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219641,http://sweetgum.nybg.org/images3/2095/625/02080051.jpg
39be3e03-722b-4984-a5c2-604ec2a482cf,NY,PreservedSpecimen,2080057,"R. R. Ireland, Jr.",30039,2000,4,28,Oceania,Chile,Valparaíso,"Isla de Pascua Prov.","Region V: Easter Island. Ana Te Pahu (banana caves).",100,,-27.1,-109.4,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219647,http://sweetgum.nybg.org/images3/2095/631/02080057.jpg
abf3ab62-0e76-4058-b185-596f534e39b7,NY,PreservedSpecimen,2080056,"R. R. Ireland, Jr.",30040,2000,4,28,Oceania,Chile,Valparaíso,"Isla de Pascua Prov.","Region V: Easter Island. Ana Te Pahu (banana caves).",100,,-27.1,-109.4,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219646,http://sweetgum.nybg.org/images3/2095/630/02080056.jpg
2f0342d4-020b-4a90-8daf-b9062ea9e6ec,NY,PreservedSpecimen,2080049,"P. K. H. Dusén",s.n.,1896,8,14,"South America",Chile,,,"Cerro de Ranea.",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219639,http://sweetgum.nybg.org/images3/2095/623/02080049.jpg
6308e2cc-fecd-4019-9935-f377e3bd0a47,NY,PreservedSpecimen,2080042,"S. P. Churchill",15952,1988,11,5,"South America",Colombia,Nariño,"Pasto Mun.","Entre el km 13-15 de la carretera que conduce de Pasto a la Laguna de la Cocha.",3000,,1.2,-77.2,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219632,http://sweetgum.nybg.org/images3/2095/616/02080042.jpg
03c19248-2a88-4668-803f-36fa717280db,NY,PreservedSpecimen,4504068,"L. Hedenäs",s.n.,2019,8,31,Europe,Sweden,,,"Torne lappmark, Karesuando, along NW portion of Lake Siilasjärvi",360,,68.2817,22.1607,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4581582,http://sweetgum.nybg.org/images3/3794/883/04504068.jpg
da522079-712f-4ffd-9102-240546c1032e,NY,PreservedSpecimen,04575045,"L. Hedenäs",s.n.,2021,7,19,Europe,Sweden,,,"Lule lappmark, Jokkmokk, Goabddális (Kåbdalis), Goabddálisvárre",540,,66.1603,20.0046,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4742107,http://sweetgum.nybg.org/images3/3957/499/04575045.jpg
993fea82-851b-4d96-9a8c-c04cbc7d6acf,NY,PreservedSpecimen,04470483,"G. N. Jones",35101,1963,4,13,"North America","United States of America",Illinois,"Hardin Co.","At entrance to fluorspar mine, Rosiclare.",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"D. R. Toren",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699949,http://sweetgum.nybg.org/images3/4229/696/04470483.jpg
