﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ac03042f-dba7-40dd-a722-381ebb6b05fe,NY,PreservedSpecimen,691561,"D. H. Norris",B6214,1967,7,,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, along the Carretera Internacional near the crest of the range, along the Haitian border, vic. line between Independencia and San Rafael Provinces.",1700,2000,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825903,
3b6802d5-9bb5-40a4-b34f-b38392d1557e,NY,PreservedSpecimen,691562,"D. H. Norris",B5945,1967,7,,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, along the Carretera Internacional near the crest of the range, along the Haitian border, vic. line between Independencia and San Rafael Provinces.",1700,2000,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825904,
eb7f7a3b-fede-4453-92a9-85b9bb2a9e27,NY,PreservedSpecimen,691563,"D. H. Norris",B6563B,1967,7,,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, along the Carretera Internacional near the crest of the range, along the Haitian border, vic. line between Independencia and San Rafael Provinces.",1700,2000,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825905,
f03897c7-1f45-4cf6-899b-5297e7e652d0,NY,PreservedSpecimen,691564,"D. H. Norris",B6712C,1967,7,,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, along the Carretera Internacional near the crest of the range, along the Haitian border, vic. line between Independencia and San Rafael Provinces.",1700,2000,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825906,
b0df7b1f-ae33-4778-8032-d7862588ad66,NY,PreservedSpecimen,691566,"D. H. Norris",B6080,1967,7,,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, along the Carretera Internacional near the crest of the range, along the Haitian border, vic. line between Independencia and San Rafael Provinces.",1700,2000,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825907,
461c5764-cc19-478b-b12c-56d047f56e7e,NY,PreservedSpecimen,691565,"D. H. Norris",B6261B,1967,8,,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, along the Carretera Internacional near the crest of the range, along the Haitian border, vic. line between Independencia and San Rafael Provinces.",1700,2000,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825908,
3a780e02-a5cc-4231-b063-39fc0deee9dd,NY,PreservedSpecimen,691567,"D. H. Norris",B6251,1967,8,,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, along the Carretera Internacional near the crest of the range, along the Haitian border, vic. line between Independencia and San Rafael Provinces.",1700,2000,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825909,
d1b9d797-c44d-45a5-bbbb-5395cfffffea,NY,PreservedSpecimen,691569,"D. H. Norris",B6294,1967,8,,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, along the Carretera Internacional near the crest of the range, along the Haitian border, vic. line between Independencia and San Rafael Provinces.",1700,2000,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825912,
8e1d734b-bc11-44f5-ac1c-48f11acf8dd4,NY,PreservedSpecimen,691568,"D. H. Norris",B5943,1967,7,,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, along the Carretera Internacional near the crest of the range, along the Haitian border, vic. line between Independencia and San Rafael Provinces.",1700,2000,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825913,
6eadd52f-f682-4a1a-8858-711eb7062409,NY,PreservedSpecimen,691570,"D. H. Norris",B6711,1967,7,,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, along the Carretera Internacional near the crest of the range, along the Haitian border, vic. line between Independencia and San Rafael Provinces.",1700,2000,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825915,
f4d869bf-ee35-43ef-9c37-f398cd411b11,NY,PreservedSpecimen,691571,"D. H. Norris",B6564,1967,7,,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, along the Carretera Internacional near the crest of the range, along the Haitian border, vic. line between Independencia and San Rafael Provinces.",1700,2000,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825916,
10d3155a-fd7e-4f9a-a023-3aa6989be74e,NY,PreservedSpecimen,691572,"D. H. Norris",B6251,1967,8,,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, along the Carretera Internacional near the crest of the range, along the Haitian border, vic. line between Independencia and San Rafael Provinces.",1700,2000,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825918,
4c937690-901f-4596-8850-257aeb558a7e,NY,PreservedSpecimen,691573,"D. H. Norris",B606,1967,7,,"West Indies","Dominican Republic",Independencia,,"On S side of Cordillera de Neiba, along Carretera Internacional, vic. line between Independencia and San Rafael Provinces",1200,1200,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825920,
3b977e22-35f1-4f44-862a-5a26a547dba9,NY,PreservedSpecimen,691577,"D. H. Norris",B6754,1967,7,,"West Indies","Dominican Republic",Independencia,,"On S side of Cordillera de Neiba, along Carretera Internacional, vic. line between Independencia and San Rafael Provinces",1200,1200,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825922,
ab8482df-4cc0-472d-b329-11b05fcbfc63,NY,PreservedSpecimen,691576,"D. H. Norris",B6766,1967,7,,"West Indies","Dominican Republic",Independencia,,"On S side of Cordillera de Neiba, along Carretera Internacional, vic. line between Independencia and San Rafael Provinces",1200,1200,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825927,
ae09b2c6-69c5-4cf5-9510-d2f527003911,NY,PreservedSpecimen,691578,"D. H. Norris",B6606,1967,7,,"West Indies","Dominican Republic",Independencia,,"On S side of Cordillera de Neiba, along Carretera Internacional, vic. line between Independencia and San Rafael Provinces",1200,1200,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825929,
f219e0b6-e45d-469f-8915-d7b963dec4bb,NY,PreservedSpecimen,691579,"D. H. Norris",B6766,1967,7,,"West Indies","Dominican Republic",Independencia,,"On S side of Cordillera de Neiba, along Carretera Internacional, vic. line between Independencia and San Rafael Provinces",1200,1200,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825933,
9026ab89-34cf-421b-ad36-2b711fef7fde,NY,PreservedSpecimen,691574,"D. H. Norris",B6261B,1967,8,,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, along the Carretera Internacional near the crest of range, along the Haitian border, vic. line between Independencia and San Rafael Provinces",1700,2000,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825934,
1d0aeb72-851f-4f07-b89d-1a8f5eec944f,NY,PreservedSpecimen,691575,"D. H. Norris",B6294,1967,8,,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, along the Carretera Internacional near the crest of range, along the Haitian border, vic. line between Independencia and San Rafael Provinces",1700,2000,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825937,
bd703f54-2e69-46af-b34d-a80a33b6ec0a,NY,PreservedSpecimen,691580,"D. H. Norris",B6841,1967,7,,"West Indies","Dominican Republic",,,"San Rafael Prov.; Sierra de Neiba, along the Haitian border, vic. line between San Rafael and Independencia Provinces",1400,1400,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825938,
ec65996a-2567-4356-bf4e-b17dc9bea549,NY,PreservedSpecimen,691582,"D. H. Norris",B6754,1967,7,,"West Indies","Dominican Republic",Independencia,,"On S side of Cordillera de Neiba along Carretera Internacional, vic. line between San Rafael and Independencia Provinces",365.8,365.8,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825999,
ecb14fc8-7164-43d4-a040-6b3cb236ace3,NY,PreservedSpecimen,691583,"W. Bivin",1-6,1967,8,,"West Indies","Dominican Republic",,,"On S slope of Cordillera de Baeruce near Pedernales. See location note.",1890,1890,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826000,
fe2f56fa-875e-4ea6-93fa-ed24a955ec7b,NY,PreservedSpecimen,691584,"D. H. Norris",B6809,1967,7,,"West Indies","Dominican Republic",,,"On the Sierra de Neiba, along the Haitian border, vic. line between San Rafael and Independencia Provinces",1400,1400,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826002,
83625663-3625-4296-bf04-b813c7ebd276,NY,PreservedSpecimen,691585,"D. H. Norris",B6841,1967,7,,"West Indies","Dominican Republic",,,"On the Sierra de Neiba, along the Haitian border, vic. line between San Rafael and Independencia Provinces",1400,1400,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826005,
a340c263-07ec-4598-b3c9-578477fa3435,NY,PreservedSpecimen,691586,"D. H. Norris",B7476,1967,8,21,"West Indies","Dominican Republic","La Vega",,"ca. 8 km S of Constanza on road to Valle Nuevo.",1525,1525,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826006,
e448cd2a-5d6f-46f1-836b-b7c0169a4900,NY,PreservedSpecimen,691587,"D. H. Norris",B5294,1967,7,17,"West Indies","Dominican Republic","La Vega",,"Near Los Tablones, ca. 3 Km W of La Ciénaga.",1200,1200,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826007,
91a01a86-c751-45ce-8476-d645a898fc0c,NY,PreservedSpecimen,691588,"D. H. Norris",B5787,1967,7,,"West Indies","Dominican Republic","La Vega",,"Vicinity of La Lagunita.",2600,2600,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826008,
61ed469b-b68b-46b8-8c5e-fad86c5a448d,NY,PreservedSpecimen,691589,"G. C. Jones",B1068-A,1964,12,,"West Indies","Dominican Republic","La Vega",,"Ca. 16 km S of Constanza, between Constanza & La Nuez",1524,2438.4,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826009,
4d13b061-9be5-49bc-8cd2-1111785fb668,NY,PreservedSpecimen,691610,"G. C. Jones",B1068-A,1964,12,,"West Indies","Dominican Republic","La Vega",,"ca. 16 km S of Contanza; between Constanza & La Nuez",1524,2438.4,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826039,
b3c3bbb7-7383-4b5a-a7df-6eaf1e1d32ef,NY,PreservedSpecimen,691611,"W. Bivin",1-6,1967,8,,"West Indies","Dominican Republic",,,"On S slope of Cordillera de Baeruce near Pedernales. See location note.",1890,1890,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826041,
e6e347e2-9647-43ee-972b-b7bd75b553cd,NY,PreservedSpecimen,691612,"W. Bivin",1-6,1967,8,,"West Indies","Dominican Republic",,,"On S slope of Cordillera de Baeruce near Pedernales. See location note.",1890,1890,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826045,
a52f4e9f-df0a-432d-a39d-38c32cd1bbbb,NY,PreservedSpecimen,691613,"D. H. Norris",B5787,1967,7,,"West Indies","Dominican Republic","La Vega",,"Vicinity of La Lagunita",2600,2600,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826046,
d1c665b3-f179-4d6d-a04a-d9ac0bb6ed09,NY,PreservedSpecimen,691614,"D. H. Norris",B5294,1967,7,17,"West Indies","Dominican Republic","La Vega",,"Near Los Tablones, ca. 3 Km W of La Ciénaga.",1200,1200,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826047,
6b2325c9-c1ee-43bd-ba37-5945dcf86465,NY,PreservedSpecimen,691615,"D. H. Norris",B7476,1967,8,21,"West Indies","Dominican Republic","La Vega",,"ca. 8 km S of Constanza on road to Valle Nuevo.",1525,1525,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826048,
38c94060-61e7-4e1d-ab7b-e23a4e3a81e0,NY,PreservedSpecimen,691616,"W. R. Buck",8291,1982,5,6,"West Indies","Dominican Republic",Pedernales,,"6 km N of Los Arroyos.",1585,1585,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,"W. R. Buck",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826049,
2da6feba-44a4-419f-9644-e550bac96e9d,NY,PreservedSpecimen,691625,"W. R. Buck",14164,1987,1,13,"West Indies","Dominican Republic","La Vega",,"""La Laguna,"" along trail up Pico Duarte",1942,1942,19.03,-70.92,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826097,
cdc14a05-b4e9-4d24-8276-42e8d3c63a7a,NY,PreservedSpecimen,691627,"W. R. Buck",14153,1987,1,13,"West Indies","Dominican Republic","La Vega",,"""La Laguna,"" along trail up Pico Duarte",1942,1942,19.03,-70.92,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826098,
3de0c037-2853-4bfb-82a8-5a4733cb1796,NY,PreservedSpecimen,691626,"W. R. Buck",14003,1987,1,9,"West Indies","Dominican Republic","La Vega",,"12 km S of Constanza on road to Valle Nuevo",1829,1829,18.87,-70.7,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826099,
b6b0412d-191d-42fc-84e0-a0a7c26267a9,NY,PreservedSpecimen,691630,"T. A. Zanoni",28285,1983,12,29,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: ""El Tope"" (la cima) de Loma Rodríguez",1320,1510,18.43,-70.3,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826102,
fdc54011-e05d-4035-9bbd-a5e43e8ac6fa,NY,PreservedSpecimen,691632,"T. A. Zanoni",28284,1983,12,29,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: ""El Tope"" (la cima) de Loma Rodríguez",1320,1510,18.43,-70.3,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826103,
01651e1f-1ff2-492f-8465-9b8333aea6a5,NY,PreservedSpecimen,691636,"R. Bertrand",,1887,,,"West Indies",Haiti,,,,,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826108,
e106862c-09ca-4725-8b6a-228db3b67945,NY,PreservedSpecimen,691637,"R. Bertrand",,1887,,,"West Indies",Haiti,,,"Port au Prince.",,,18.5787,-72.2851,"Georeferencing Quick Reference Guide, Version 2012",10641.6,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826109,
7f916e34-14ec-4299-b979-57d1e9319336,NY,PreservedSpecimen,2244176,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407096,
d9117c68-2bdc-4f4b-ad16-0b9f555fa821,NY,PreservedSpecimen,2244191,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407111,
4b068e7b-9c7c-4aee-bd9b-133ea01eb4d5,NY,PreservedSpecimen,2244245,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407165,
eb03acf9-64a1-428f-b16a-65fee2bd00df,NY,PreservedSpecimen,2244250,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407170,
31de846d-f04e-437d-b97c-2ba210b81f61,NY,PreservedSpecimen,2244251,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407171,
63448391-c930-4918-9441-2615b082bc51,NY,PreservedSpecimen,03684444,"D. E. Breedlove",69370,1988,8,21,"North America",Mexico,Hidalgo,,"Along road NE of Zacualtipan towards Atopixco and Huayacocotla.",1980,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096969,
