﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b730cbcd-c686-4d33-adb5-f4d60cd0001e,NY,PreservedSpecimen,666979,"G. C. Jones",B1330-C,1964,12,24,"West Indies","Dominican Republic","La Vega",,"Ca. 7 km S of Valle Nuevo; between Constanza & La Nuez",1524,2438.4,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703919,
ffc0b4c3-708b-47c6-973c-428cdcc5c244,NY,PreservedSpecimen,666980,"G. C. Jones",B1083-B,1964,12,22,"West Indies","Dominican Republic","La Vega",,"Ca. 25 km S of Constanza; between Constanza & La Nuez",1524,2438.4,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703920,
9356e713-c6d1-4248-b68a-043816d13fcd,NY,PreservedSpecimen,666981,"D. H. Norris",B5438,1967,7,,"West Indies","Dominican Republic","La Vega",,"Vicinity of La Lagunita",2800,2900,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703921,
48b1c242-adac-4c1c-8cd1-c17a913754ea,NY,PreservedSpecimen,666982,"D. H. Norris",B7606,1967,8,,"West Indies","Dominican Republic","La Vega",,"Near the pyramid, ca. 13 km from Valle Nuevo on the road to San José de Ocoa",2500,2500,18.6522,-70.5834,"Georeferencing Quick Reference Guide, Version 2012",2014,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703922,
6b0b5435-5177-4165-8000-01810778af76,NY,PreservedSpecimen,666983,"D. H. Norris",B7344,1967,8,,"West Indies","Dominican Republic","La Vega",,"Near the pyramid, ca. 13 km from Valle Nuevo on the road to San José de Ocoa",2500,2500,18.6522,-70.5834,"Georeferencing Quick Reference Guide, Version 2012",2014,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703923,
141c8444-139d-4ed6-b4b5-49b1eb19a78e,NY,PreservedSpecimen,666984,"D. H. Norris",B5491,1967,7,,"West Indies","Dominican Republic","La Vega",,"Vicinity of La Lagunita",2600,2600,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703924,
7e36e4cc-68d5-4cad-92c0-ce2c5d487145,NY,PreservedSpecimen,666985,"D. H. Norris",B7353,1967,8,,"West Indies","Dominican Republic","La Vega",,"Near the pyramid, ca. 13 km from Valle Nuevo on the road to San José de Ocoa",2500,2500,18.6522,-70.5834,"Georeferencing Quick Reference Guide, Version 2012",2014,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703925,
64090d71-7cbc-4ae0-b56a-460bb0b48385,NY,PreservedSpecimen,666986,"D. H. Norris",B7080,1967,8,,"West Indies","Dominican Republic","La Vega",,"On Mt. Casabito along road from El Río Jayaco",1200,1200,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703926,
90b2ea60-1218-40f9-b4d2-80351598aeb7,NY,PreservedSpecimen,666987,"G. C. Jones",B1089C,1964,12,22,"West Indies","Dominican Republic","La Vega",,"Ca. 25 km S of Constanza; between Constanza & La Nuez",1524,2438.4,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703927,
488643c6-975c-4520-937b-b39e1f989938,NY,PreservedSpecimen,666988,"G. C. Jones",B1288B,1964,12,24,"West Indies","Dominican Republic","La Vega",,"S of Valle Nuevo; between Constanza & La Nuez",1524,2438.4,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703928,
ebafd2de-b1b3-4ca9-a2d5-a311f0096801,NY,PreservedSpecimen,666989,"D. H. Norris",B7353,1967,8,,"West Indies","Dominican Republic","La Vega",,"Near the pyramid, ca. 13 km from Valle Nuevo on the road to San José de Ocoa",2500,2500,18.6522,-70.5834,"Georeferencing Quick Reference Guide, Version 2012",2014,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703929,
1872fca7-b023-464d-afca-a29458a74522,NY,PreservedSpecimen,666990,"G. C. Jones",B1330-C,1964,12,24,"West Indies","Dominican Republic","La Vega",,"Ca. 7 km S of Valle Nuevo; between Constanza & La Nuez",1524,2438.4,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703930,
5263aa74-8a9a-4203-99f9-9cf3ab377adf,NY,PreservedSpecimen,666991,"D. H. Norris",B5406,1967,7,,"West Indies","Dominican Republic","La Vega",,"Vicinity of La Lagunita",2800,2900,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703931,
16cd0043-f463-4a7b-8d11-b68423ef7338,NY,PreservedSpecimen,666992,"G. C. Jones",B1083-B,1964,12,22,"West Indies","Dominican Republic","La Vega",,"Ca. 25 km S of Constanza; between Constanza & La Nuez",1524,2438.4,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703932,
0fb55ead-ee6e-403d-8b6a-197bca0f5a01,NY,PreservedSpecimen,666993,"D. H. Norris",B7381,1967,8,,"West Indies","Dominican Republic","La Vega",,"Near the pyramid, ca. 13 km from Valle Nuevo on the road to San José de Ocoa",2500,2500,18.6522,-70.5834,"Georeferencing Quick Reference Guide, Version 2012",2014,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703933,
ce64ca22-43a3-4712-8a62-f2d1c1465ac6,NY,PreservedSpecimen,666994,"D. H. Norris",B5488,1967,7,,"West Indies","Dominican Republic","La Vega",,"Vicinity of La Lagunita",2800,2900,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703934,
4a3cd2f3-3614-47db-a758-dffcd52ce38f,NY,PreservedSpecimen,666995,"G. C. Jones",B1323-J,1964,12,,"West Indies","Dominican Republic","La Vega",,"Ca. 7 km S of Valle Nuevo; between Constanza & La Nuez",1524,2438.4,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703935,
1cba002d-43df-4f73-976c-68520fa4f652,NY,PreservedSpecimen,666996,"G. C. Jones",B1287-A,1964,12,24,"West Indies","Dominican Republic","La Vega",,"S of Valle Nuevo; between Constanza & La Nuez",1524,2438.4,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703936,
21cff650-fe66-409c-8def-0b25ee404d6c,NY,PreservedSpecimen,666997,"D. H. Norris",B5680,1967,7,,"West Indies","Dominican Republic","La Vega",,"Vicinity of La Lagunita",2800,2900,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703937,
3d10881a-5dd8-494d-8df5-f521874b7379,NY,PreservedSpecimen,666998,"D. H. Norris",B5391,1967,7,,"West Indies","Dominican Republic","La Vega",,"Vicinity of La Lagunita",2600,2600,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703938,
2acd43b8-cc92-4a2e-8812-801d08a6bd99,NY,PreservedSpecimen,666999,"D. H. Norris",B5677,1967,7,,"West Indies","Dominican Republic","La Vega",,"Vicinity of La Lagunita",2800,2900,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703939,
a246d51e-63a3-4344-ba9f-03199304b595,NY,PreservedSpecimen,667000,"G. C. Jones",B1328-J,1964,12,24,"West Indies","Dominican Republic","La Vega",,"Ca. 7 km S of Valle Nuevo; between Constanza & La Nuez",1524,2438.4,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703940,
8bf23ce9-a9e0-4254-89ca-f0ad67e3c28a,NY,PreservedSpecimen,667001,"D. H. Norris",B7344,1967,8,,"West Indies","Dominican Republic","La Vega",,"Near the pyramid, ca. 13 km from Valle Nuevo on the road to San José de Ocoa",2500,2500,18.6522,-70.5834,"Georeferencing Quick Reference Guide, Version 2012",2014,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703941,
918e3813-1f95-429e-97d7-676fffd7477a,NY,PreservedSpecimen,667002,"D. H. Norris",B5395,1967,7,,"West Indies","Dominican Republic","La Vega",,"Vicinity of La Lagunita",2600,2600,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703942,
94aaaebb-75dc-4c07-b043-44a528d2cc34,NY,PreservedSpecimen,667003,"D. H. Norris",B7080,1967,8,,"West Indies","Dominican Republic","La Vega",,"On Mt. Casabito along road from El Río Jayaco",1200,1200,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703943,
5d3fdabe-8f4b-4ccc-bad7-d4565b6a04df,NY,PreservedSpecimen,667004,"D. H. Norris",B7606,1967,8,,"West Indies","Dominican Republic","La Vega",,"Near the pyramid, ca. 13 km from Valle Nuevo on the road to San José de Ocoa",2500,2500,18.6522,-70.5834,"Georeferencing Quick Reference Guide, Version 2012",2014,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703944,
83466df6-e062-4ee8-a874-53dcf5857bfb,NY,PreservedSpecimen,667005,"D. H. Norris",B5842,1967,7,19,"West Indies","Dominican Republic","La Vega",,"Pico Duarte",3175,3175,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703945,
2bdd95a9-751e-4cc8-a979-690d932e9902,NY,PreservedSpecimen,667006,"D. H. Norris",B5646,1967,7,,"West Indies","Dominican Republic","La Vega",,"Vicinity of La Lagunita",2800,2900,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703946,
19a47b49-3c5d-4821-848d-3e1b667c8049,NY,PreservedSpecimen,667007,"G. C. Jones",B1083-B,1964,12,22,"West Indies","Dominican Republic","La Vega",,"Ca. 25 km S of Constanza; between Constanza & La Nuez",1524,2438.4,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703947,
7a6a65d7-19d2-4366-951a-6bf97048a701,NY,PreservedSpecimen,667008,"D. H. Norris",B5488,1967,7,,"West Indies","Dominican Republic","La Vega",,"Vicinity of La Lagunita",2800,2900,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703948,
9277bf2f-b459-45d9-ad36-bd0a7fce1201,NY,PreservedSpecimen,667009,"D. H. Norris",B5680,1967,7,,"West Indies","Dominican Republic","La Vega",,"Vicinity of La Lagunita",2800,2900,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703949,
ab43f051-641a-4773-a46d-866164444ce6,NY,PreservedSpecimen,666939,"W. R. Buck",8499,1982,5,12,"West Indies","Dominican Republic","San Juan",,"6 km E of Pico Duarte, vicinity of camp site",2590.8,2590.8,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703951,
6a749f14-2aa1-44a0-8a5d-a02242c07827,NY,PreservedSpecimen,666949,"W. R. Buck",14055,1987,1,10,"West Indies","Dominican Republic","La Vega",,"The Pyramids, 40 km S of Constanza on road to San José de Ocoa",2316,2316,18.75,-70.62,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703955,
dc0161f9-f416-4cd7-b952-411a768bebef,NY,PreservedSpecimen,666950,"W. R. Buck",14273,1987,1,15,"West Indies","Dominican Republic","San Juan",,"Pico Duarte and adjacent highlands",3000,3150,19.02,-71,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703956,
5cc8f943-622f-4102-a014-374df1bbc10a,NY,PreservedSpecimen,666951,"W. R. Buck",14033,1987,1,10,"West Indies","Dominican Republic","La Vega",,"Just E of Valle Nuevo on road up pico Alto de la Bandera; along Río Nizao",2195,2195,18.78,-70.67,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703957,
234a8cc6-24bd-438c-b75b-aa1fc8b1fedd,NY,PreservedSpecimen,666952,"W. R. Buck",14215,1987,1,14,"West Indies","Dominican Republic","San Juan",,"Along stream just E of ""La Compartición"", along trail up Pico Duarte",2350,2350,19.03,-70.97,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703958,
bee2ea19-5673-40ce-8f91-e934d3c19a5e,NY,PreservedSpecimen,666953,"W. R. Buck",14274,1987,1,15,"West Indies","Dominican Republic","San Juan",,"Pico Duarte and adjacent highlands",3000,3150,19.02,-71,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703959,
81cce984-2203-4132-b82c-cb8a51e95fbf,NY,PreservedSpecimen,666956,"T. A. Zanoni",20728-V,1982,5,14,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Arroyo Pescazón, 1.3 km Este del puesto militar de Valle Nuevo en la carretera a Pico Alto Bandera",2134,2134,18.78,-70.63,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703960,
6a36aef6-a293-495e-91ab-58c07d38b385,NY,PreservedSpecimen,666957,"T. A. Zanoni",20713-Y,1982,5,14,"West Indies","Dominican Republic","La Vega",,"El Pico Alto de la Bandera, E de Valle Nuevo",850,853,18.8,-70.63,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703961,
91eb1920-5c7f-44f4-ad25-4784995c8586,NY,PreservedSpecimen,666958,"T. A. Zanoni",20712-S,1982,5,14,"West Indies","Dominican Republic","La Vega",,"El Pico Alto de la Bandera, E de Valle Nuevo",850,853,18.8,-70.63,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703962,
d4fa0a43-ba14-46a4-aa8e-727d683935e0,NY,PreservedSpecimen,666965,"T. A. Zanoni",42068,1988,12,8,"West Indies","Dominican Republic",,,"Cordillera Central: límites Prov. San Juan-Santiago: Parque Nacional J. Armando Bermúdez: sobre la Loma La Pelona (que está próxima al Pico Duarte)",3100,3200,19.03,-71.02,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703963,
d851df3d-c364-4ace-9ac8-d62d81bc5c99,NY,PreservedSpecimen,666966,"T. A. Zanoni",42049,1988,12,8,"West Indies","Dominican Republic",,,"Cordillera Central: límites Prov. San Juan-Santiago: Parque Nacional J. Armando Bermúdez: sobre la Loma La Pelona (que está próxima al Pico Duarte)",3100,3200,19.03,-71.02,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703964,
8ff6547c-5189-46b0-b5a7-92ffed70d891,NY,PreservedSpecimen,666967,"T. A. Zanoni",42073,1988,12,8,"West Indies","Dominican Republic",,,"Cordillera Central: límites Prov. San Juan-Santiago: Parque Nacional J. Armando Bermúdez: sobre la Loma La Pelona (que está próxima al Pico Duarte)",3100,3200,19.03,-71.02,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703965,
f125a744-26f7-41b2-a01a-0e194f3fcc21,NY,PreservedSpecimen,666968,"T. A. Zanoni",42069,1988,12,8,"West Indies","Dominican Republic",,,"Cordillera Central: límites Prov. San Juan-Santiago: Parque Nacional J. Armando Bermúdez: sobre la Loma La Pelona (que está próxima al Pico Duarte)",3100,3200,19.03,-71.02,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703966,
348b020c-257f-454e-9463-8db8d0d84b6c,NY,PreservedSpecimen,00792324,"C. Delgadillo Moya",3913,1979,10,30,"North America",Mexico,Veracruz,,"Cofre de Perote.",3330,3330,19.45,-97.2,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"C. Delgadillo Moya",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794501,
2ade74e5-e6bc-46d7-b369-754bf4f2dd22,NY,PreservedSpecimen,00792326,"M. de los Á. Cárdenas Soriano",3352,1984,2,14,"North America",Mexico,Hidalgo,,"14 km E de Pachuquilla; Carretera Pachuca-Tulancingo",2830,2830,20.08,-98.62,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"M. de los Á. Cárdenas Soriano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794572,
ef23ab57-a86f-45b8-8396-67129e4913f1,NY,PreservedSpecimen,00792327,"C. Delgadillo Moya",4844,1985,6,24,"North America",Mexico,Oaxaca,,"Cima del Cerro Corral de Piedra, al Norte de Oaxaca",3270,3270,17.17,-92.65,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"C. Delgadillo Moya",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794600,
b7efed58-3230-4b33-8235-a97e59c0434b,NY,PreservedSpecimen,00792328,"Bro. Amable",1864,1931,12,29,"North America",Mexico,,,"San Rafael",2600,2600,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigidium,integrifolium,,"Hedwigidium integrifolium (P.Beauv.) Dixon",,"E. De Luna",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794611,
