﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e9b21c76-b0ec-4b59-bec5-c29b6e394408,NY,PreservedSpecimen,01022516,"W. R. Anderson",35184,1972,2,2,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, ca. 7 km W of Diamantina, km 299 on MG-259",1350,1350,-18.2401,-43.6008,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,undulatum,,"Phoradendron undulatum (Pohl ex DC.) Eichler",,"J. Kuijt",1997,3,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144272,http://sweetgum.nybg.org/images3/242/526/v-084.1-01022516.jpg
1b648465-b043-41ea-8a5d-33780e4e99f3,NY,PreservedSpecimen,645034,"C. E. Cerón Martínez",5659,1988,12,8,"South America",Ecuador,Pichincha,,"Reserva Geobotánica Pululahua. Borde de la carretera Pululahua-Niebli",1800,2250,0.08,-78.5,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,undulatum,,"Phoradendron undulatum (Pohl ex DC.) Eichler",,"J. Kuijt",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738767,
064e7aae-e81d-48c6-b97b-2be646697028,NY,PreservedSpecimen,01379530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,undulatum,,"Phoradendron undulatum (Pohl ex DC.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638984,http://sweetgum.nybg.org/images3/575/156/01379530.jpg
3f9edc08-7f3a-490a-b308-04e64d3df315,NY,PreservedSpecimen,1379533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,undulatum,,"Phoradendron undulatum (Pohl ex DC.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638990,http://sweetgum.nybg.org/images3/575/159/01379533.jpg
ab158d71-4c41-4707-afb4-423e0c4f9a7c,NY,PreservedSpecimen,01022478,"B. A. Krukoff",1415,1931,11,23,"South America",Brazil,Rondônia,,"Near Tabajara, upper Machado River region, near river-shore.",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,piperoides,,"Phoradendron piperoides (Kunth) Trel.",,"C. T. Rizzini",1993,4,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143059,http://sweetgum.nybg.org/images3/1733/162/01022478.jpg
5a0112ae-1ce6-4728-92b7-8a5526dc4008,NY,PreservedSpecimen,645026,"E. Matuda",4186,1940,7,1,"North America",Mexico,México,,"Mt. Ovando, Escuintla. Chis",1700,1700,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,undulatum,,"Phoradendron undulatum (Pohl ex DC.) Eichler",,"J. Kuijt",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738772,
21d1968f-e37a-4db8-8780-7d7b9bb68cbb,NY,PreservedSpecimen,645033,"D. N. Smith",2735,1982,11,20,"South America",Peru,Pasco,"Oxapampa Prov.","Chantabamba, 3.5-8 km W of Oxapampa",1830,1875,-10.58,-75.5,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,undulatum,,"Phoradendron undulatum (Pohl ex DC.) Eichler",,"J. Kuijt",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738764,
7d25b36e-e0f7-4345-bca1-ecce6d547162,NY,PreservedSpecimen,644975,"L. J. Dorr",8209,1995,7,21,"South America",Venezuela,Trujillo,"Boconó Mun.","P. N. Guaramacal, ""El Campamento"" below Cerro El Diablo, ca. 10 km S of Boconó on road from Fundación La Salle to El Santuario",1910,1910,9.15,-70.28,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,racemosum,,"Phoradendron racemosum (Aubl.) Krug & Urb.",,"N. Cuello A.",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661318,
de8ec337-9f4d-446e-88c2-2c1a1fd05fba,NY,PreservedSpecimen,73530,"H. Stehlé",2459,1937,11,1,"West Indies",Guadeloupe,,,Bains-Jaunes,900,900,16.0251,-61.6704,"Georeferencing Quick Reference Guide, Version 2012",2987,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,chrysocarpum,stehlei,"Phoradendron chrysocarpum var. stehlei Trel.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279432,http://sweetgum.nybg.org/images3/983/790/00073530.jpg
77e6d4a7-8358-48c6-b3b3-2550180743ac,NY,PreservedSpecimen,645025,"H. Stehlé",2562,1935,2,16,"West Indies",Guadeloupe,,,"Bains Jaunes",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,undulatum,,"Phoradendron undulatum (Pohl ex DC.) Eichler",,"E. A. Kellogg",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738771,http://sweetgum.nybg.org/images3/574/863/00645025.jpg
ed68cf7a-8131-47b6-bab8-c8eef2b6b356,NY,PreservedSpecimen,1379120,"H. Stehlé",2162,1937,9,4,"West Indies",Martinique,,,"Gros Mornes aux Deux-Chous",560,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,stehlei,,"Phoradendron stehlei Trel. ex Stehlé",,,,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1637599,http://sweetgum.nybg.org/images3/3120/351/01379120.jpg
