﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
afa51d11-ec37-4730-9969-70bd1d9c7bf6,NY,PreservedSpecimen,03457482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,argemone,,"Papaver argemone L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3715957,
80ad51c7-fffb-436b-a1bd-4e5df3932a88,NY,PreservedSpecimen,3702105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,aculeatum,,"Papaver aculeatum Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950087,
233f96b8-6910-4090-802c-f72021edce84,NY,PreservedSpecimen,3702107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,alpinum,,"Papaver alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950092,
a7a1286f-c4a5-4a23-9914-d51945fd0e98,NY,PreservedSpecimen,3702108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,alpinum,,"Papaver alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950093,
6610a551-5ba6-4983-9384-1a6a1ee7c82a,NY,PreservedSpecimen,3702109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,alpinum,,"Papaver alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950094,
5d849e38-e22f-4e66-b1dc-d8dfc83451df,NY,PreservedSpecimen,3702110,"A. Brown",175,1878,8,2,"North America","United States of America",Colorado,,"Gray's Peak",3962,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,alpinum,,"Papaver alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950095,
bb480568-4290-4b1e-aec3-272e1eb51014,NY,PreservedSpecimen,3702112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,alpinum,,"Papaver alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950097,
d33a860d-0848-4538-bd10-729c8ded7dd3,NY,PreservedSpecimen,3702113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,alboroseum,,"Papaver alboroseum Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950099,
8be76686-047d-4977-9011-a74d7d11300e,NY,PreservedSpecimen,3702114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,alboroseum,,"Papaver alboroseum Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950100,
6cc3f9b2-ff1f-4f9b-891e-10547c8b7c1b,NY,PreservedSpecimen,3702117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,argemone,,"Papaver argemone L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950105,
82a18874-9ba1-4d45-9eda-e27f985ef0b4,NY,PreservedSpecimen,3702118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,argemone,,"Papaver argemone L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950106,
061c80ba-e2e2-4e40-a10c-fcedb9b2705b,NY,PreservedSpecimen,3702119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,argemone,,"Papaver argemone L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950107,
a97f7efc-4169-4c98-b11e-bebb3e8188b8,NY,PreservedSpecimen,3702120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,argemone,,"Papaver argemone L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950108,
88ac9870-3477-4459-b221-2bc2c817c076,NY,PreservedSpecimen,3702121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,argemone,,"Papaver argemone L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950109,
a9cac700-a513-4e6e-81d3-cef2f1f532a7,NY,PreservedSpecimen,3702122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,argemone,,"Papaver argemone L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950110,
0c13d1aa-7269-4c71-b6bb-3116430600c5,NY,PreservedSpecimen,3702123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,argemone,,"Papaver argemone L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950111,
4c06a7e7-19ef-4ccc-ab89-58b2d491c6b0,NY,PreservedSpecimen,3702124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,argemone,,"Papaver argemone L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950112,
06623ca5-b9a7-4ade-abde-2304e46df37f,NY,PreservedSpecimen,3702125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,argemone,,"Papaver argemone L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950113,
15837112-1b39-414b-a819-23fc2a0fbca3,NY,PreservedSpecimen,3702115,"W. H. Baker",13988,1956,5,29,"North America","United States of America",Idaho,"Latah Co.","Along railroad tracks, Pullman Road, Moscow.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,argemone,,"Papaver argemone L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950114,
bef30169-e9dd-4272-8067-e5a6b6e52170,NY,PreservedSpecimen,3702116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,argemone,,"Papaver argemone L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950115,
b1f700e9-3372-416c-b7fb-2a042f22d21e,NY,PreservedSpecimen,3702126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,bracteatum,,"Papaver bracteatum Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950121,
02f8e599-20de-4b66-b732-f68d634eed9b,NY,PreservedSpecimen,3702127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,bracteatum,,"Papaver bracteatum Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950122,
87d520dd-70a1-43b1-9fcd-b298cd7f09c1,NY,PreservedSpecimen,3702128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,bracteatum,,"Papaver bracteatum Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950123,
60ce76dd-9687-4559-a4f5-e9f95daf0fbf,NY,PreservedSpecimen,3702129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,bracteatum,,"Papaver bracteatum Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950124,
77a60549-16af-4158-9402-a6018b324009,NY,PreservedSpecimen,3702130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,bracteatum,,"Papaver bracteatum Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950125,
339598a2-9a3e-41f9-bb2e-23918126ec06,NY,PreservedSpecimen,3702131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,bracteatum,,"Papaver bracteatum Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950126,
4e81cb0f-72a4-48dd-8b81-e7d38755b651,NY,PreservedSpecimen,3702132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950137,
63f59b32-ba55-4f60-8bea-15b890998407,NY,PreservedSpecimen,3702133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950138,
b4376309-c8a0-4eea-b9a5-f7d24cf716e7,NY,PreservedSpecimen,3702134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950139,
3ba405f2-1d59-45e8-b502-221dc1013102,NY,PreservedSpecimen,3702135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950140,
30d8467f-8010-4915-87e0-9dc9dc853498,NY,PreservedSpecimen,3702136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950141,
424a5d03-75cc-4e09-9b6b-60716a9b8cd7,NY,PreservedSpecimen,3702137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950142,
9229b65f-dd07-4fd7-b1aa-4386b4b9ad48,NY,PreservedSpecimen,3702138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950143,
de099fe2-8833-450c-b0e9-ba1c057977fb,NY,PreservedSpecimen,3702139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950144,
e2c22d8b-9810-4ba1-8325-64c104da48e4,NY,PreservedSpecimen,3702140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950145,
be576736-4449-4cff-8479-0b7d1b202c33,NY,PreservedSpecimen,3702141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950146,
f6aba2f0-f947-4284-8b52-55b585df1fc0,NY,PreservedSpecimen,3702142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950147,
e6ab3779-5376-41a9-b7f6-69064cdb3bc7,NY,PreservedSpecimen,3702143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950148,
31b82c25-9581-4078-b613-261615bed17b,NY,PreservedSpecimen,3702144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950149,
5edfdf4c-1a5b-4b4e-91e1-13f968a7940a,NY,PreservedSpecimen,3702145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950150,
e52612ec-6c3e-44b2-ac9c-41427a16dfd0,NY,PreservedSpecimen,3702146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950151,
473114a0-1f8d-427d-a641-9c6c8ff63479,NY,PreservedSpecimen,3702147,"C. A. Purpus",s.n.,1898,5,,"North America","United States of America",California,"San Diego Co.","Ramona, San Diego. Flora of Desert Region.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950152,
37f4358f-64e4-448c-a264-98f56f66fe98,NY,PreservedSpecimen,3702148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950153,
85f35feb-335d-49b8-95ea-c6f845044c02,NY,PreservedSpecimen,3702149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950154,
f05b5aac-5d70-4e06-85a1-5d32e1057523,NY,PreservedSpecimen,3702150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950155,
49bbf86b-7482-4253-ada1-d68a97907070,NY,PreservedSpecimen,3702151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950156,
45557509-96ad-4fd3-bf80-f60b8d9f7c4c,NY,PreservedSpecimen,3702152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950157,
a15638fa-790d-435b-a7df-faa884ef0f9e,NY,PreservedSpecimen,3702153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,californicum,,"Papaver californicum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950158,
2262bd7f-51e6-4567-9fc7-7cd7f71e2491,NY,PreservedSpecimen,3702154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,caucasicum,,"Papaver caucasicum M.Bieb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950166,
fad14dc7-8f9c-4c48-803d-7c31ccbba09c,NY,PreservedSpecimen,3702156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,croceum,,"Papaver croceum Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950177,
148673cf-8218-449e-bd1d-f662c55b5c07,NY,PreservedSpecimen,3702157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,croceum,,"Papaver croceum Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950178,
6824dd15-c7eb-41cf-a628-7599e3b2b544,NY,PreservedSpecimen,3702158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,dubium,,"Papaver dubium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950193,
895608a9-4da3-4d82-96d6-a384c1f9b089,NY,PreservedSpecimen,3702159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,dubium,,"Papaver dubium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950194,
0d3fac0d-ec1f-44cf-a6af-d746fe3c498b,NY,PreservedSpecimen,3702160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,dubium,,"Papaver dubium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950195,
fc7083a8-caf0-40fa-acf9-84ac19934a4b,NY,PreservedSpecimen,3702161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,dubium,,"Papaver dubium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950196,
5c8d75df-dc33-4663-b4dc-2a32f5e4d921,NY,PreservedSpecimen,3702162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,dubium,,"Papaver dubium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950197,
70bd5a4b-cfac-495a-a924-6dacfe268dfd,NY,PreservedSpecimen,3702163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Papaver,dubium,,"Papaver dubium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950198,
