﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c7c7a589-d8f5-4f49-9a17-5e3c76a9f8be,NY,PreservedSpecimen,1324694,"J. I. Northrop",523,1890,4,29,"West Indies",Bahamas,"North Andros",,"Conch Sound.",,,25.1209,-77.998,"Georeferencing Quick Reference Guide, Version 2012",7340.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544382,
ecca5616-4a05-4851-b354-26c3fd8d2242,NY,PreservedSpecimen,03452878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3716282,
458e93be-fa54-4d1c-a776-64a0a8a7375d,NY,PreservedSpecimen,03955349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243471,
b6be487a-f4b2-4d1a-88b3-cb0d3faacf0d,NY,PreservedSpecimen,1324683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544371,http://sweetgum.nybg.org/images3/405/093/v-301-01324683.jpg
80cfd9f8-160e-49b0-8b0a-7cc36f3cf0bb,NY,PreservedSpecimen,01324668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544334,http://sweetgum.nybg.org/images3/405/078/v-301-01324668.jpg
5bb643fd-6ed4-4f21-94f6-72d0bcb77856,NY,PreservedSpecimen,1324669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544356,http://sweetgum.nybg.org/images3/405/079/v-301-01324669.jpg
e0f2303e-6469-465a-b47f-efe5c6cb1f15,NY,PreservedSpecimen,1324681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544369,http://sweetgum.nybg.org/images3/405/091/v-301-01324681.jpg
c220a1bc-ca51-45b7-a5c8-b55c70a5897b,NY,PreservedSpecimen,1324684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544372,http://sweetgum.nybg.org/images3/405/094/v-301-01324684.jpg
d9733367-fdbe-439b-9787-e9f8855b46ae,NY,PreservedSpecimen,1324686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544374,http://sweetgum.nybg.org/images3/405/096/v-301-01324686.jpg
74b089a7-af7f-49fe-8abe-a1ef9e2be686,NY,PreservedSpecimen,1324688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544376,http://sweetgum.nybg.org/images3/405/098/v-301-01324688.jpg
a60898e4-d7dc-4c4c-8c1a-e4faa5679ac1,NY,PreservedSpecimen,1324677,"D. W. Marble",770,1909,3,29,"North America",Bermuda,,,"Paynter's Vale",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544365,http://sweetgum.nybg.org/images3/405/087/v-301-01324677.jpg
fd4ee688-718b-4678-835f-42e59994b029,NY,PreservedSpecimen,3452877,"W. H. Welch",1642,1934,8,23,"North America","United States of America",Florida,,"3 miles south of Sorrento",,,28.7642,-81.5637,"GEOLocate Web Application",5986,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3716278,http://sweetgum.nybg.org/images3/2931/815/03452877.jpg
ec248cc8-197e-4fe3-969a-179030b79b44,NY,PreservedSpecimen,1324679,"S. Brown | N. L. Britton",31,1905,8,31,"North America",Bermuda,,,"hillside near Flatts",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544367,http://sweetgum.nybg.org/images3/405/089/v-301-01324679.jpg
a51fb27d-68e5-4b4b-bdb3-ee247238c80e,NY,PreservedSpecimen,1324673,"S. Brown",814,1912,,,"North America",Bermuda,,,"Paynter's Vale",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544361,http://sweetgum.nybg.org/images3/405/083/v-301-01324673.jpg
153dd049-9468-47a3-9a24-33e41cb1c99e,NY,PreservedSpecimen,1324672,"S. Brown",1042,1912,,,"North America",Bermuda,,,"Trunk Island, Harrington Sound",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544360,http://sweetgum.nybg.org/images3/405/082/v-301-01324672.jpg
23fbf57e-cc74-4032-a559-312718af4bcb,NY,PreservedSpecimen,1324675,"S. Brown",1067,1912,,,"North America",Bermuda,,,"South end of St. David's Island",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544363,http://sweetgum.nybg.org/images3/405/085/v-301-01324675.jpg
10aaa4eb-9372-4f8b-a93f-4e35aa08bc53,NY,PreservedSpecimen,1324674,"S. Brown",1109,1912,,,"North America",Bermuda,,,"Wreck Hill",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544362,http://sweetgum.nybg.org/images3/405/084/v-301-01324674.jpg
a250a8e4-1c1e-4686-8a1d-52a5ce3e7fb2,NY,PreservedSpecimen,1324671,"E. G. Britton",6512,1907,2,27,"West Indies",Bahamas,,,"Eleuthera, near The Bluff",,,25.4853,-76.7473,"Georeferencing Quick Reference Guide, Version 2012",2947,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544359,http://sweetgum.nybg.org/images3/405/081/v-301-01324671.jpg
ca7a7a60-fe03-4495-b215-92c368fb6881,NY,PreservedSpecimen,1324682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544370,http://sweetgum.nybg.org/images3/405/092/v-301-01324682.jpg
e123222c-9c0d-44dc-87ae-6d23ff9d47cc,NY,PreservedSpecimen,1324676,"J. K. Small",8848,1910,2,1,"West Indies",Bahamas,,,"Coppice, near Staniard Creek, Northern Section, Andros [map]",,,24.8317,-77.8875,"Georeferencing Quick Reference Guide, Version 2012",1282,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,bermudense,,"Galium bermudense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544364,http://sweetgum.nybg.org/images3/405/086/v-301-01324676.jpg
