﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
733eff46-a101-4d4e-b3e4-42a9ea1cecbf,NY,PreservedSpecimen,3328802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637585,
c28e1463-57da-4e0a-b7b8-14fa0110325d,NY,PreservedSpecimen,3328803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637586,
a347410f-7c30-4097-99d9-b5c1b8c93e35,NY,PreservedSpecimen,3328804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637587,
3d01efb7-f84a-486c-b2b4-b054246be23c,NY,PreservedSpecimen,3328805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637588,
13420a8a-f4c3-455d-9d16-f3f055c4f371,NY,PreservedSpecimen,3328806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637590,
a3c0267f-b039-43f0-8325-e91e11626148,NY,PreservedSpecimen,3328807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637591,
587b5a58-3a1e-4d5b-a701-090c89ef53a9,NY,PreservedSpecimen,3328808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637592,
c4e85937-315f-40e5-84b3-7913629264db,NY,PreservedSpecimen,3328809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637593,
0e29ed35-e8f9-41e3-b083-7753399b5799,NY,PreservedSpecimen,3328810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637594,
0f1b70e2-e925-44cd-b382-0fb249d83c04,NY,PreservedSpecimen,3328811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637595,
5cbb87b0-34cb-4c39-ba10-f88dccb34b06,NY,PreservedSpecimen,3328812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637596,
954427bb-60ac-4b02-914f-da84a13af1e8,NY,PreservedSpecimen,3328813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637597,
8f6d94e0-8685-4189-ad6a-907416f3d136,NY,PreservedSpecimen,3328814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637598,
7ccbbed5-b74c-4568-9188-e41b30a00c30,NY,PreservedSpecimen,3328815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637599,
6aac6f90-6f75-48c0-b81f-5cff6fcb2286,NY,PreservedSpecimen,3328816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637600,
b64203cb-1e4a-4970-b2dc-9662acbcd9af,NY,PreservedSpecimen,3328817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637601,
f04874c5-41d6-46e5-9aaf-5f566780b254,NY,PreservedSpecimen,3328818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637602,
fe1c344a-a8d8-4107-9f10-d50c28989362,NY,PreservedSpecimen,3328819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637603,
b6f09fde-5f25-470e-9b64-c3ada768432f,NY,PreservedSpecimen,3328820,"J. K. Small",s.n.,1891,5,2,"North America","United States of America",Pennsylvania,"York Co.","Two miles north Wrightsville, along the Susquehanna",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637604,
612f7369-376c-45be-bc0c-86d6de9c3720,NY,PreservedSpecimen,3328821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637605,
1bb17699-ff5b-4b08-aa85-57dd41ee9351,NY,PreservedSpecimen,3328824,"A. Cronquist",,,,,"North America","United States of America",Georgia,,"near lake on Fort Mt., E. of Chatsworth.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637608,
880a016a-1a96-4ace-ae53-d9d42c1e26bd,NY,PreservedSpecimen,3328825,"J. W. Chickering Jr.",s.n.,1878,4,15,"North America","United States of America","District of Columbia",,"High Island, Potomac River",,,38.9438,-77.1259,"GEOLocate Web Application",292.479,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637609,
15f1df44-cb47-42b7-8f43-950878a26f9b,NY,PreservedSpecimen,3328826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637610,
045b739e-3464-46fb-a46e-87a9cec71ce9,NY,PreservedSpecimen,3328827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637611,
da0c6e12-42a1-4a5e-995e-9f536706a4c9,NY,PreservedSpecimen,3328828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637612,
51e8a262-d72f-47a5-9689-ff1003ff1bc8,NY,PreservedSpecimen,3328830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637614,
d495b99a-3a67-48e7-bb93-4ccdcbda053b,NY,PreservedSpecimen,3328831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637616,
e31fbed4-77d6-422f-a0c8-bff3011a0530,NY,PreservedSpecimen,3328832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637617,
a1267721-2872-40cc-9927-651e73d797fe,NY,PreservedSpecimen,3328833,"H. B. Meredith",s.n.,1877,5,15,"North America","United States of America",Pennsylvania,"Bucks Co.",Doylestown,,,40.3101,-75.1299,"GEOLocate Web Application",2259,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637618,
9517b2dd-a1b2-48e6-8489-1437b4647161,NY,PreservedSpecimen,3328835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637620,
41ac56d0-a6f3-4611-9382-20fb6f84d4cb,NY,PreservedSpecimen,3328836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637621,
10528376-0a6e-4112-a4ad-60776c002a79,NY,PreservedSpecimen,3328837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637622,
1da92583-d466-4669-8020-b8296634e2b0,NY,PreservedSpecimen,3328838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637623,
661f4201-d428-4be4-baae-f947cd569a8e,NY,PreservedSpecimen,3328839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637624,
2512e215-1c18-4b36-8cfb-864376f52a33,NY,PreservedSpecimen,3328840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637625,
ef8cf725-1c88-44f7-8d6c-fd186f385db0,NY,PreservedSpecimen,3328841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637626,
a23962d5-1612-4698-89ca-822d1e34cb82,NY,PreservedSpecimen,3328843,"J. K. Small",s.n.,1890,5,5,"North America","United States of America",Pennsylvania,"York Co.","Two miles north of Wrightsville",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637628,
a8694a98-75ab-435f-9c8b-88d886725f06,NY,PreservedSpecimen,3328844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637629,
cecab8d1-d8bc-4d1f-9aef-006c15789425,NY,PreservedSpecimen,3328845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637630,
700b065d-4c59-4b05-944e-a3edcc6ff6db,NY,PreservedSpecimen,3328846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637631,
d4ebcc7f-e463-4423-8163-6a2fa21d313f,NY,PreservedSpecimen,3328847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637632,
5bb8c4cf-2d6b-4a3e-9136-1581931abd94,NY,PreservedSpecimen,3328848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637633,
c67d031c-af6d-45cc-a0c0-72643c0ee173,NY,PreservedSpecimen,3328849,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637634,
b56c6b50-6ea3-41d7-a21a-774a1cb6bef6,NY,PreservedSpecimen,3328851,"E. S. Burgess",s.n.,1889,5,9,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637636,
b7fd1da3-da2e-4eb9-b0fb-441da840d60e,NY,PreservedSpecimen,3328853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637638,
e16b567e-31bb-42f4-ae00-2bb03a6b9e61,NY,PreservedSpecimen,3328857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637643,
e0ecdf80-511c-4ca0-9168-25cb76fe9697,NY,PreservedSpecimen,3328858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637644,
08ef97eb-31cc-4934-8f42-ead21c0118e6,NY,PreservedSpecimen,3328859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637645,
9aee6d0a-3338-4997-9491-fc671a6e7a92,NY,PreservedSpecimen,3328860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637646,
b3330163-1260-4696-9361-1c929f258ff6,NY,PreservedSpecimen,3328865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637651,
0c739cf1-20bf-4a15-9045-3485f111fc98,NY,PreservedSpecimen,3328866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637652,
b8f76aa9-1a2e-4513-928e-9c90d57980ab,NY,PreservedSpecimen,3328867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637653,
7b12a03f-6bf4-409e-b30c-5e543ed74b7d,NY,PreservedSpecimen,3328868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637654,
774b2642-7e3f-4007-accb-13a0070224e4,NY,PreservedSpecimen,3328869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637655,
deecc736-cd51-43e1-a527-1afccf1e659e,NY,PreservedSpecimen,3328870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637656,
68a93ba2-b656-4075-8569-d581f82c97c6,NY,PreservedSpecimen,3328871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637657,
fa124f4b-12e5-454c-bc58-acb5d347290f,NY,PreservedSpecimen,3328872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637658,
e9eb3e54-9638-4df4-80ce-c18b1155076b,NY,PreservedSpecimen,3328873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637659,
8596f907-9835-4346-9f2c-1c549ebc359b,NY,PreservedSpecimen,3328874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637660,
09aa79c4-4aee-460e-a96d-6ab245bb649e,NY,PreservedSpecimen,3328875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,pubera,,"Stellaria pubera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637661,
