﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c6d5cb9b-ab38-498e-b9f1-de23a433be3a,NY,PreservedSpecimen,1619551,"J. A. Shafer",12123,1912,2,19,"West Indies",Cuba,"Sancti Spíritus",,"vic. Sancti Spiritus, N of town into low dry hills;",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870160,
db755aab-dd67-4dc7-a100-2b4a5267a022,NY,PreservedSpecimen,1619553,"V. Havard",154,1899,,,"West Indies",Cuba,"Santiago de Cuba",,Santiago.,,,20.0235,-75.8263,"Georeferencing Quick Reference Guide, Version 2012",9061.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870164,
3a5c6404-4a0e-4c17-b85d-fbf32ccec70d,NY,PreservedSpecimen,1619554,"C. F. Baker",4321,1905,1,2,"West Indies",Cuba,"La Habana",,"Lomas vecindad de Santiago de las Vegas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870165,
ac9293c3-1823-451b-8505-b717c40ebde7,NY,PreservedSpecimen,1619555,"V. Havard",81,1899,,,"West Indies",Cuba,"Santiago de Cuba",,Santiago.,,,20.0235,-75.8263,"Georeferencing Quick Reference Guide, Version 2012",9061.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870166,
4c25117f-12d3-41b8-8300-3571151cddd9,NY,PreservedSpecimen,1619556,"V. Havard",154,1899,,,"West Indies",Cuba,"Santiago de Cuba",,Santiago.,,,20.0235,-75.8263,"Georeferencing Quick Reference Guide, Version 2012",9061.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870167,
fca9470b-cf96-4c96-9685-aec6a4473632,NY,PreservedSpecimen,1619558,"J. A. Shafer",1180,1909,4,5,"West Indies",Cuba,Camagüey,,Camaguey,,,21.387,-77.8965,"Georeferencing Quick Reference Guide, Version 2012",8351.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870169,
0f6f0029-4d48-4a65-9b19-1c0d7f82c19e,NY,PreservedSpecimen,1619559,"L. M. Underwood",97,1903,3,,"West Indies",Cuba,"Santiago de Cuba",,Santiago.,,,20.0235,-75.8263,"Georeferencing Quick Reference Guide, Version 2012",9061.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870170,
3f8dc511-f6ac-4ef9-8133-f3d46b41834e,NY,PreservedSpecimen,1619560,"S. H. Hamilton",114,1902,3,16,"West Indies",Cuba,"Santiago de Cuba",,"Cementery - Santiago.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870171,
e6b11999-0d30-4a1b-8f32-e26abb79a288,NY,PreservedSpecimen,1619561,"S. H. Hamilton",126,1902,3,26,"West Indies",Cuba,"Santiago de Cuba",,"""Santa Ana""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870172,
ecf6840e-42bd-4f05-9954-14c44965a240,NY,PreservedSpecimen,1619562,"J. A. Shafer",1397,1909,4,15,"West Indies",Cuba,,,"Oriente: South of Holguin [to Matamoros River].",,,20.7923,-76.3356,"Georeferencing Quick Reference Guide, Version 2012",12962,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870173,
1c4e5f15-d935-432e-981b-5e562ffda834,NY,PreservedSpecimen,1619563,"R. Combs",736,1896,2,28,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Cieneguita",,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870174,
068efcd3-5319-4279-903f-f309bb343f36,NY,PreservedSpecimen,1619564,"A. H. Curtiss",437,1904,4,6,"West Indies",Cuba,"Isla de la Juventud",,Cultivated,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870175,
38a0d911-d516-43ad-a4fb-9d236fcda89a,NY,PreservedSpecimen,1619565,"N. L. Britton",4528,1910,2,22,"West Indies",Cuba,"La Habana",,"Playa de Marianao",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870176,
a3c762cc-7a9a-4752-b519-c616b22f3260,NY,PreservedSpecimen,1619567,"N. L. Britton",4528,1910,2,22,"West Indies",Cuba,"La Habana",,"Playa de Marianao",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870178,
e69b7310-5156-4f41-a94e-0e08ca9c84e1,NY,PreservedSpecimen,1619568,"H. Stehlé",2942,1937,4,2,"West Indies",Martinique,,,"Trois Ilets",20,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870179,
17dfc6bc-8858-4cd6-8c3e-173ffaa8acce,NY,PreservedSpecimen,1619570,"J. B. Thompson",644,1924,1,9,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870181,
ac15a08a-3b41-42e3-8d6a-4b2ccbe36b1e,NY,PreservedSpecimen,1619571,"G. P. Cooper",127,1933,2,4,"West Indies",Dominica,,,Blenheim,91,152,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870182,
09b992ff-42a7-4f4b-8b88-20d3f8e3dc1d,NY,PreservedSpecimen,1619575,"N. A. Harriman",17668,1982,1,18,"South America","Trinidad and Tobago",,,"Trinidad: At edge of abandoned Waller Air Force Base (from World War II).",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870186,
168a68d7-3a6a-40ed-b26c-e3fedb302765,NY,PreservedSpecimen,1619583,"N. L. Britton",2477,1908,3,28,"West Indies",Jamaica,,,"St. Ann's Bay and Vicinity. Roaring River",,,18.4069,-77.1487,"Georeferencing Quick Reference Guide, Version 2012",1426.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870195,
cdaeb475-3187-4801-b688-d3a8813605dc,NY,PreservedSpecimen,1619584,"A. E. Wight",191,1906,3,20,"West Indies",Jamaica,,,"3 mi. west of Port Antonio",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870196,
8257f2fa-b71c-4f49-8dd2-334618c45626,NY,PreservedSpecimen,00040938,"E. Stijfhoorn",765,1992,5,1,"West Indies",Dominica,"Saint Paul",,"On hillside between main road and Tarou Point.",30,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870197,
094ded2f-ecd2-4166-a0ab-dbc70708f387,NY,PreservedSpecimen,1619585,"S. Barrier",2861,1981,4,22,"West Indies",Guadeloupe,Basse-Terre,,"Vieux-Fort, Trace des Monts Caraibes. Forêt sèche.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870199,
9593f093-80e2-498f-a8c9-c8b0b632163b,NY,PreservedSpecimen,1619589,"E. L. Ekman",12762,1929,4,13,"West Indies","Dominican Republic","Santo Domingo",,"Llano Costero, prov. de Seybo, Higuey.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870203,
3f283b5c-d125-422a-a898-91f9b5afa15f,NY,PreservedSpecimen,1619590,"S. Peláez Feucht",630,1982,1,11,"West Indies","Dominican Republic","Distrito Nacional",,"Jardin Botanico Nacional: Plantas en cultivo en el area de Arboles Frutales y Maderables.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870204,
09d261a9-f22c-49c9-a0bc-a21084f7157e,NY,PreservedSpecimen,1619591,"T. A. Zanoni",18956X,1982,1,27,"West Indies","Dominican Republic","La Altagracia",,"21 Km. Oeste de Higüey en el camino a El Seibo: en Loma El Peñon, una loma de caliza y un farallon norte del pueblo Bejucalito.",200,350,18.68,-68.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870205,
39ad3b42-07eb-4bbd-a239-4c5f58dbcc14,NY,PreservedSpecimen,1619593,"E. C. Leonard",2812,1920,2,21,"West Indies",Haiti,Ouest,,"Vicinity of Port au Prince.",,,18.5787,-72.2845,"Georeferencing Quick Reference Guide, Version 2012",10651.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870207,
3c3c5df2-4bb5-4d87-b816-9cb519c78daf,NY,PreservedSpecimen,04206408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4528375,
e89eaa84-ceb5-41c6-bb8f-591cb631d119,NY,PreservedSpecimen,03599189,"G. M. Plunkett",2807,2014,6,10,Oceania,Vanuatu,Tafea,"West Tanna Area Council","Tanna Island. just south of Lenakel, along road to Isangel.",83,83,-19.5379,169.28,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3167517,http://sweetgum.nybg.org/images3/2989/899/03599189.jpg
c823fb6f-7f11-404f-9a4f-df18e5621ffa,NY,PreservedSpecimen,602975,"S. A. Mori",10302,1978,7,24,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesq. do Cacau), km 22 rodovia Ilhéus/Itabuna - BR 415.  Cultivada junto ao prédio da Administraçâo",50,50,-14.7841,-39.2234,"Georeferencing Quick Reference Guide, Version 2012",312.408,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530339,http://sweetgum.nybg.org/images3/1915/226/00602975.jpg
f03972db-e560-4404-9624-7c99dd850d19,NY,PreservedSpecimen,553643,"B. López C.",89-1-7,1989,1,26,"North America",Mexico,Guerrero,"Xochistlahuaca Mun.",Xochistlahuaca,,,16.78,-98.23,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,"M. Sousa Sánchez",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359858,
5b22b6a5-6c2d-4a6c-a1cf-b1bc5c79891d,NY,PreservedSpecimen,1619552,"M. T. Cook",4,1906,1,23,"West Indies",Cuba,,,"Santiago de las Vegas",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870163,http://sweetgum.nybg.org/images3/856/368/1619552.jpg
fb8a4a41-71c8-49ef-9d83-4bce0b93ca1d,NY,PreservedSpecimen,01058623,"G. T. Prance",19303,1973,10,22,"South America",Brazil,"Mato Grosso","Chapada dos Guimarães Mun.","Main square of Chapada dos Guimarães",780,780,-15.4608,-55.7494,"Other source",107042,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,"M. Lavin",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142740,http://sweetgum.nybg.org/images3/233/783/v-152-01058623.jpg
f1d442b3-aa5e-45ea-b3d8-3dd8fed33d49,NY,PreservedSpecimen,602979,"M. H. Nee",29353,1984,2,2,"North America",Mexico,Veracruz,,"Along hwy. Mex. 150, 16 km. SE of Cuitláhuac.  Mun. Cuichapa",250,250,18.75,-96.63,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,"M. H. Nee",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530331,
b66799d2-e87f-4fae-9ccc-addde9bd5ca7,NY,PreservedSpecimen,1619578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870189,http://sweetgum.nybg.org/images3/856/392/1619578.jpg
884c49f3-31e7-4767-bb5d-8dc1d3e77f3a,NY,PreservedSpecimen,1619579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870190,http://sweetgum.nybg.org/images3/856/393/1619579.jpg
2017b181-61cf-4ca0-9117-351c10d570ff,NY,PreservedSpecimen,1619580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870191,http://sweetgum.nybg.org/images3/856/394/1619580.jpg
ce0f8ff2-f2c6-4336-81aa-2e540e9d2c80,NY,PreservedSpecimen,1619582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870194,http://sweetgum.nybg.org/images3/856/396/1619582.jpg
d1e184b3-13ec-47a0-b525-773ab727e155,NY,PreservedSpecimen,1619594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870208,http://sweetgum.nybg.org/images3/856/408/1619594.jpg
8ae7e875-8677-45ad-b4c3-242752d9de91,NY,PreservedSpecimen,1619595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870209,http://sweetgum.nybg.org/images3/856/409/1619595.jpg
4e9af379-3aaa-4eb7-9287-ddab2de5dcfd,NY,PreservedSpecimen,86361,"M. J. Balick",1835,1987,11,19,"Central America",Belize,Cayo,,"2m W of San Ignacio. E of Mopan River. Off Benque Viejo Road",,,17.17,-89.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550550,
a77b476f-0b81-4536-a5b4-9bbc3b7cd1d0,NY,PreservedSpecimen,86362,"M. J. Balick",2140,1989,11,13,"Central America",Belize,Corozal,,"8km S. of Caledonia",10,10,18.17,-88.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,"R. L. Liesner",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530332,
d60d4a97-64f8-4897-94f7-f7dda78a54be,NY,PreservedSpecimen,86363,"M. J. Balick",2236,1990,1,22,"Central America",Belize,Cayo,,"Near San Ignacio and Ix Chel Farm. Chaal Road at the turnoff to Duploy's Road",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550551,
e6f2e7cb-d1fa-43bf-914a-3762d58d5de0,NY,PreservedSpecimen,933620,"S. A. Mori",26825,2007,3,7,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Paris Hill.  SW outskirts of The Bottom.",352,352,17.6333,-63.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,"S. A. Mori",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979654,http://sweetgum.nybg.org/images3/182/194/v-152-00933620.jpg
7c38b373-ef75-4549-ab44-3a008468fd11,NY,PreservedSpecimen,02099975,"B. M. Boom",11232,2008,2,2,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Oranjestad along Oranjestad Bay, just south of the Old Gin House Hotel",,,17.4808,-62.9869,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,"T. A. Zanoni",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119407,http://sweetgum.nybg.org/images3/1194/469/02099975.jpg
9f09ed3e-d756-496f-afad-6f93629994cf,NY,PreservedSpecimen,04267313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4640287,http://sweetgum.nybg.org/images3/3863/552/04267313.jpg
3ee492de-b4d8-498d-9614-881529c0183e,NY,PreservedSpecimen,04267314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4640288,http://sweetgum.nybg.org/images3/3863/553/04267314.jpg
c5ce5da3-dfb2-406b-a014-212d3e4e3f6b,NY,PreservedSpecimen,04416239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gliricidia,sepium,,"Gliricidia sepium (Jacq.) Kunth ex Walp.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896642,http://sweetgum.nybg.org/images3/4055/019/04416239.jpg
