﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6d4315b2-02bf-4721-920a-9ff7a0e008d4,NY,PreservedSpecimen,2548042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789418,
d7d0d199-f6e3-414e-aa5b-f2aa4a381c57,NY,PreservedSpecimen,2548043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789419,
486e45ba-6bd4-4f80-95d8-1e0219309d94,NY,PreservedSpecimen,2548050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789426,
b18af00c-2bdd-424b-821b-4cc96bcaeb80,NY,PreservedSpecimen,2548051,"J. K. Small",332,1891,7,24,"North America","United States of America","North Carolina","Caldwell Co.","Collected on Rocky Knob, near Blowing Rock.",1067,1067,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789427,
590832a4-7233-4abc-996d-6ccac0077781,NY,PreservedSpecimen,2548052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789428,
01d7b77c-1a61-40c3-a7bb-ac3ca5e37a39,NY,PreservedSpecimen,2548053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789429,
74e72998-485e-472f-b7e3-2b21ba33c458,NY,PreservedSpecimen,2548054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789430,
207bfd53-5041-4ad5-94ed-02eb213cd167,NY,PreservedSpecimen,2548055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789431,
202da045-bfc6-4429-9e57-b1aede9ae213,NY,PreservedSpecimen,2548056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789432,
742ca978-a02e-4684-8a51-544bcbb181ee,NY,PreservedSpecimen,2548057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789433,
f4baa8b3-08fb-4b87-89bb-1833f8782079,NY,PreservedSpecimen,2548058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789434,
45874422-d2f3-4dc4-8f86-9a177f064c19,NY,PreservedSpecimen,2548059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789435,
0957f1ec-de3c-4fc4-9e5e-e317f0ef065c,NY,PreservedSpecimen,2548060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789436,
1baff3fe-7167-44ab-a277-6ba2cc0b892b,NY,PreservedSpecimen,2548064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789440,
e655427b-833b-4d00-9830-c0a14f370c7c,NY,PreservedSpecimen,2548066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789442,
8ae9e478-8456-48fd-9cc0-9fd75ae9351c,NY,PreservedSpecimen,2548068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789444,
a811a58d-4838-4072-aa39-3ac5282c6eb1,NY,PreservedSpecimen,2548069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789445,
ea864997-de61-4205-8a3e-e8192d04fcac,NY,PreservedSpecimen,2548071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789447,
5ee69391-f1ad-4074-9ed7-776dc96604ce,NY,PreservedSpecimen,2548072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789448,
bae23965-7ea1-428d-9456-313ec93c21e0,NY,PreservedSpecimen,2548073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789449,
bd337b60-8d44-42e0-8b00-087a176c6c46,NY,PreservedSpecimen,2548074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789450,
9836afdb-75b8-462b-bdbd-195e008aa135,NY,PreservedSpecimen,2548075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789451,
0b2209c0-14ed-405a-ad50-c5bfa6405be5,NY,PreservedSpecimen,2548080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789456,
20e69e40-0251-4429-88e9-5ab9d0bb36db,NY,PreservedSpecimen,2548081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789457,
d522207a-36b5-42d2-829d-16bcfa916d3a,NY,PreservedSpecimen,2548082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789458,
fa6e71de-7586-48fd-b492-9af15d3bde0d,NY,PreservedSpecimen,2548084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789460,
7a4a5106-e414-4a42-bf10-ee05069a1176,NY,PreservedSpecimen,2548085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789461,
e5756df8-7cf1-44a5-9d77-19820ea83d16,NY,PreservedSpecimen,2548086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789462,
0f5028cb-57ce-4507-a21e-766752878213,NY,PreservedSpecimen,2548087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789463,
96e886d6-1edb-4bc8-95c5-9e537655d90c,NY,PreservedSpecimen,2548088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789464,
89f1fb59-093b-4efa-be6a-40788a9c4a23,NY,PreservedSpecimen,2548089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789465,
82a7c34e-4ad0-405d-9e4d-7a55af168511,NY,PreservedSpecimen,2548091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789467,
