﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aacdb03b-8bc3-4b01-98be-22177873663b,NY,PreservedSpecimen,1815318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018584,
e4288733-a438-40fb-9ed3-80f6cc9b0bc1,NY,PreservedSpecimen,1815319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018585,
a8d5e88c-32b5-434b-9578-9018f60b8bbd,NY,PreservedSpecimen,1815322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018588,
28052394-a57b-4019-ab5a-abcd59af5b51,NY,PreservedSpecimen,1815323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018589,
1df6d490-8a41-4f43-b11b-a77a292665e4,NY,PreservedSpecimen,1815325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018591,
2965b3be-10a1-4a7b-b5f4-4d217a80bb3f,NY,PreservedSpecimen,1815326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018592,
9110d13e-c2ad-42f6-8e6d-191837d62627,NY,PreservedSpecimen,1815327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018593,
f46a049a-516c-48be-9e76-2061f7b6b8c3,NY,PreservedSpecimen,03176558,"W. R. Carr",31315,2012,7,18,"North America","United States of America",Texas,"Presidio Co.","lawn in front of ranch house, last house on the left on North Austin St., ca. 0.8 airmiles NNW of jct. US Rt. 67 and US Rt. 90 in downtown Marfa. SE part of Mimms Ranch. Marfa Quadrangle",1436,1439,30.3192,-104.026,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3426175,
b37caa6c-6d09-43db-82d9-c3dd0f06e56a,NY,PreservedSpecimen,4044518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353255,
ab7f46d6-00b9-412c-9fcf-77f3ddfce3f3,NY,PreservedSpecimen,1815241,"Collector unspecified",s.n.,1874,,,"North America","United States of America","New York",,"New York City.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018507,http://sweetgum.nybg.org/images3/1130/768/01815241.jpg
8df2c84d-3599-4f9e-91c0-0b86826993e9,NY,PreservedSpecimen,1815293,"J. E. Potzger",s.n.,1939,8,1,"North America","United States of America",Indiana,"Marion Co.","At Boulevard Place and 35th St.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018559,http://sweetgum.nybg.org/images3/934/525/01815293.jpg
40e05bb3-e449-411c-bfe6-26024be91c8b,NY,PreservedSpecimen,02651327,"Abdul Huk",,1890,9,3,Asia,Myanmar,,,"Upper Burma.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404910,http://sweetgum.nybg.org/images3/2487/474/02651327.jpg
f506de74-f622-4a73-81e9-b1ccecc59280,NY,PreservedSpecimen,1815237,"W. T. Davis",s.n.,1928,9,10,"North America","United States of America","New York","Richmond Co.","near docks at Tompkinsville",,,40.6341,-74.073,"Georeferencing Quick Reference Guide, Version 2012",487.439,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018503,http://sweetgum.nybg.org/images3/934/482/01815237.jpg
d285f51f-16a9-4041-b18f-bfc919bfea4f,NY,PreservedSpecimen,783664,"T. J. V. Stuckert",20008,1907,1,21,"South America",Argentina,Córdoba,"Río Cuarto (Dept.)","Río Cuarto",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,"A. M. R. Anton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685270,
2d91f09d-aa2c-46c7-ae57-b2b944d2ff5e,NY,PreservedSpecimen,1815328,"B. C. Tharp",s.n.,1923,7,14,"North America","United States of America",Texas,"Presidio Co.",,,,29.822,-104.303,"Georeferencing Quick Reference Guide, Version 2012",12461.6,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018594,http://sweetgum.nybg.org/images3/934/559/01815328.jpg
bb2e4da4-92e3-4198-b432-054e5d3ab188,NY,PreservedSpecimen,04364070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763828,http://sweetgum.nybg.org/images3/3987/423/04364070.jpg
faa9c89e-91ae-462c-b943-55d82a5f3cff,NY,PreservedSpecimen,783663,"K. Mizoguchi",1595,1981,4,3,"South America",Brazil,"São Paulo","Ibiúna Mun.","SW 72 km. from Sao Paulo",800,800,-23.65,-47.22,"Other source",43112,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",cf.;,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685271,http://sweetgum.nybg.org/images3/249/454/v-034-00783663.jpg
fdc21ae5-85b2-42b1-bf55-a4b2f84e52f2,NY,PreservedSpecimen,1815252,"E. P. Killip",12238,1923,7,25,"North America","United States of America","New York","Monroe Co.",,,,43.0906,-77.515,"GEOLocate Web Application",1271,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018518,http://sweetgum.nybg.org/images3/934/493/01815252.jpg
9f14e546-fa3f-4136-ba4f-b83adb354887,NY,PreservedSpecimen,4284622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662972,http://sweetgum.nybg.org/images3/3962/546/04284622.jpg
25277e28-08f6-4d5e-9f8c-a2ce58d79f2c,NY,PreservedSpecimen,4284628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662978,http://sweetgum.nybg.org/images3/3962/552/04284628.jpg
4356e6b8-c2c2-4bb3-a9a4-43fd4db9be16,NY,PreservedSpecimen,4291309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667244,http://sweetgum.nybg.org/images3/3962/596/04291309.jpg
08a007f5-9624-4a98-891a-10b9e8b773e7,NY,PreservedSpecimen,04291466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667402,http://sweetgum.nybg.org/images3/3963/110/04291466.jpg
f4c4f22c-1881-4beb-9858-853b974674f5,NY,PreservedSpecimen,04284618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662967,http://sweetgum.nybg.org/images3/3962/542/04284618.jpg
79fca8f8-a4d5-479a-a93c-e84c205cb05f,NY,PreservedSpecimen,4284619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662969,http://sweetgum.nybg.org/images3/3962/543/04284619.jpg
5d87e575-e089-4380-831c-4e7683a3e648,NY,PreservedSpecimen,4284620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662970,http://sweetgum.nybg.org/images3/3962/544/04284620.jpg
fd0545fe-7c58-4311-887a-ab15f65b056d,NY,PreservedSpecimen,4284621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662971,http://sweetgum.nybg.org/images3/3962/545/04284621.jpg
dc5134b4-adea-4d09-bc6d-b532686e2fef,NY,PreservedSpecimen,4284625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,verticillata,,"Setaria verticillata (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4662975,http://sweetgum.nybg.org/images3/3962/549/04284625.jpg
