﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4e77095a-6324-4d8e-9d78-cfed59baf99a,NY,PreservedSpecimen,03596804,"Mrs. H. Russell",s.n.,1890,,,"North America","United States of America",Florida,"Monroe Co.","Florida Keys, Rock Key",,,,,,,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,Champia,salicornioides,,"Champia salicornioides Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3896668,http://sweetgum.nybg.org/images3/3529/945/03596804.jpg
45afbb03-eb17-4cce-a5d9-8fbdfe77edc8,NY,PreservedSpecimen,02176684,"D. C. Eaton",s.n.,1871,8,,"North America","United States of America","Rhode Island","Washington Co.","Watch Hill",,,41.314,-71.8504,"Georeferencing Quick Reference Guide, Version 2012",3681.57,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,Champia,salicornioides,,"Champia salicornioides Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325720,http://sweetgum.nybg.org/images3/1575/129/02176684.jpg
4468c9ae-f953-4e92-896d-6e8306f59625,NY,PreservedSpecimen,02176694,"F. C. E. Børgesen",2158,1906,3,1,"West Indies","Virgin Islands (U.S.)","Saint John",,"off Hermitage, ca. 15 fathoms",,,18.3273,-64.7794,"Georeferencing Quick Reference Guide, Version 2012",3071.57,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,Champia,salicornioides,,"Champia salicornioides Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325731,http://sweetgum.nybg.org/images3/1575/139/02176694.jpg
ed456473-1ce9-4ee9-b6ff-ea49e2cf09e1,NY,PreservedSpecimen,02176695,"G. A. Hall",s.n.,1897,3,,"North America","United States of America",Florida,"Monroe Co.","washed ashore",,,24.5591,-81.7816,"Georeferencing Quick Reference Guide, Version 2012",3481.57,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,Champia,salicornioides,,"Champia salicornioides Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325732,http://sweetgum.nybg.org/images3/1575/140/02176695.jpg
6f91fb09-00de-4570-9bd9-9e63b3c3deab,NY,PreservedSpecimen,02176708,"G. A. Hall",s.n.,1897,3,,"North America","United States of America",Florida,"Monroe Co.","washed ashore",,,24.5591,-81.7816,"Georeferencing Quick Reference Guide, Version 2012",3481.57,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,Champia,salicornioides,,"Champia salicornioides Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325745,http://sweetgum.nybg.org/images3/1575/155/02176708.jpg
5374308d-6787-4a07-a50c-baa65a71f7b2,NY,PreservedSpecimen,02176698,"S. Ashmead",36,,,,"North America","United States of America",Florida,"Monroe Co.",,,,24.5591,-81.7816,"Georeferencing Quick Reference Guide, Version 2012",3481.57,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,Champia,salicornioides,,"Champia salicornioides Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325735,http://sweetgum.nybg.org/images3/1575/143/02176698.jpg
fe633e99-2d17-4505-be85-8572508b11df,NY,PreservedSpecimen,02176699,"J. C. Melvill",s.n.,1872,3,,"North America","United States of America",Florida,"Monroe Co.",,,,24.5591,-81.7816,"Georeferencing Quick Reference Guide, Version 2012",3481.57,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,Champia,salicornioides,,"Champia salicornioides Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325736,http://sweetgum.nybg.org/images3/1575/144/02176699.jpg
11bc3364-a9fc-4c00-893c-e6a5a2dc424b,NY,PreservedSpecimen,02176700,"A. H. Curtiss",s.n.,1896,4,,"North America","United States of America",Florida,"Monroe Co.",,,,24.5591,-81.7816,"Georeferencing Quick Reference Guide, Version 2012",3481.57,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,Champia,salicornioides,,"Champia salicornioides Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325737,http://sweetgum.nybg.org/images3/1575/145/02176700.jpg
575a64de-3a9f-401b-9348-058778686240,NY,PreservedSpecimen,02176701,"Collector unknown",s.n.,1850,2,,"North America","United States of America",Florida,"Monroe Co.",,,,24.5591,-81.7816,"Georeferencing Quick Reference Guide, Version 2012",3481.57,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,Champia,salicornioides,,"Champia salicornioides Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325738,http://sweetgum.nybg.org/images3/1575/146/02176701.jpg
572e3068-29c8-45a6-a132-2f5998a88b5d,NY,PreservedSpecimen,02176697,"Collector unknown",27,,,,"North America","United States of America",Florida,"Monroe Co.",,,,24.5591,-81.7816,"Georeferencing Quick Reference Guide, Version 2012",3481.57,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,Champia,salicornioides,,"Champia salicornioides Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325734,http://sweetgum.nybg.org/images3/1575/142/02176697.jpg
872dd864-3b24-4e4b-9048-bd258300fb9e,NY,PreservedSpecimen,02176707,"G. A. Hall",10,1897,3,8,"North America","United States of America",Florida,"Monroe Co.",,,,24.5591,-81.7816,"Georeferencing Quick Reference Guide, Version 2012",3481.57,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,Champia,salicornioides,,"Champia salicornioides Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325744,http://sweetgum.nybg.org/images3/1575/154/02176707.jpg
aa4f1417-9605-4de5-bb88-4b9c08c54bec,NY,PreservedSpecimen,02176685,"L. R. Almodóvar | F. A. Pagán | V. M. Rosado",5366,1967,11,28,"West Indies","Puerto Rico",Guánica,,"3 miles off Punta Brea, in about 70-100 feet",-21,-30,17.8887,-66.9287,"Georeferencing Quick Reference Guide, Version 2012",4194.62,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,Champia,salicornioides,,"Champia salicornioides Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325722,http://sweetgum.nybg.org/images3/1575/130/02176685.jpg
54421f66-285f-4294-99a1-ba3475700bb0,NY,PreservedSpecimen,02176686,"L. R. Almodóvar | F. A. Pagán | V. M. Rosado",5398,1966,12,12,"West Indies","Puerto Rico",,,"about 3 miles off Punta Brea",,,17.8887,-66.9287,"Georeferencing Quick Reference Guide, Version 2012",4194.62,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,Champia,salicornioides,,"Champia salicornioides Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325723,http://sweetgum.nybg.org/images3/1575/131/02176686.jpg
42e4581a-bc2f-4415-9643-e4950ec58059,NY,PreservedSpecimen,02176687,"L. R. Almodóvar | F. A. Pagán | V. M. Rosado | H. Austin | S. Austin | J. Rees | Frederick",5427,1967,1,17,"West Indies","Puerto Rico",Guánica,,"off Punta Brea",-15,-18,,,,,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,Champia,salicornioides,,"Champia salicornioides Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325724,http://sweetgum.nybg.org/images3/1575/132/02176687.jpg
1ba6857b-159a-413a-8bf3-6ecc5c4c20d5,NY,PreservedSpecimen,02176690,"L. R. Almodóvar | F. A. Pagán | V. M. Rosado | J. Rees | H. Austin | Frederick",5462,1967,2,17,"West Indies","Puerto Rico",Guánica,,"off Punta Brea.",-18,,,,,,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,Champia,salicornioides,,"Champia salicornioides Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325727,http://sweetgum.nybg.org/images3/1575/135/02176690.jpg
76a52a26-1b89-40fa-8f65-a1f2bb6b6d9f,NY,PreservedSpecimen,02176691,"L. R. Almodóvar | V. M. Rosado | J. J. Irizarry",5552,1967,3,2,"West Indies","Puerto Rico",,,"La Parguera: Station off Media Luna Reef",,,17.93,-67.0417,,,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,Champia,salicornioides,,"Champia salicornioides Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325728,http://sweetgum.nybg.org/images3/1575/136/02176691.jpg
36e035aa-bffc-40b5-bb36-097c2266acef,NY,PreservedSpecimen,02176689,"L. R. Almodóvar | J. J. Irizarry | V. M. Rosado | W. Irizarry",5796,1968,3,1,"West Indies","Puerto Rico",,,"La Parguera. off Media Luna Reef",-15,-18,17.93,-67.05,,,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,Champia,salicornioides,,"Champia salicornioides Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325726,http://sweetgum.nybg.org/images3/1575/134/02176689.jpg
de17b5f1-6258-4417-b361-d7d4c875f8be,NY,PreservedSpecimen,02176706,"L. R. Almodóvar | H. Austin | S. Austin | J. A. González-Liboy | V. M. Rosado | J. J. Irizarry",5854,1968,4,17,"West Indies","Puerto Rico",,,"La Parguera. off Media Luna Reef",-15,-18,17.93,-67.05,,,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,Champia,salicornioides,,"Champia salicornioides Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325743,"http://sweetgum.nybg.org/images3/1575/152/02176706-01.jpg | http://sweetgum.nybg.org/images3/1575/153/02176706-02.jpg"
f35f3be7-cf09-4f62-821a-5f1d321ffbd4,NY,PreservedSpecimen,02176688,"L. R. Almodóvar | J. J. Irizarry | V. M. Rosado | W. Irizarry",5797,1968,3,1,"West Indies","Puerto Rico",,,"La Parguera. off Media Luna Reef.",-15,-18,,,,,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,Champia,salicornioides,,"Champia salicornioides Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325725,http://sweetgum.nybg.org/images3/1575/133/02176688.jpg
9d8b1c7d-4ca7-452b-a83e-924ea7df892e,NY,PreservedSpecimen,02176705,"L. R. Almodóvar | V. M. Rosado | A. E. Rehm | J. A. González-Liboy",5896,1968,4,24,"West Indies","Puerto Rico",,,"La Parguera. off Media Luna Reef.",-15,-18,,,,,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,Champia,salicornioides,,"Champia salicornioides Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325742,"http://sweetgum.nybg.org/images3/1575/150/02176705-01.jpg | http://sweetgum.nybg.org/images3/1575/151/02176705-02.jpg"
286c6df4-e0bc-4a50-8d4f-ab0c0cb2197c,NY,PreservedSpecimen,02348651,"G. A. Hall",s.n.,1897,3,,"North America","United States of America",Florida,"Monroe Co.","washed ashore",,,24.5591,-81.7816,"Georeferencing Quick Reference Guide, Version 2012",3481.57,Algae,Rhodophyta,Florideophyceae,Rhodymeniales,Champiaceae,Champia,salicornioides,,"Champia salicornioides Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525759,http://sweetgum.nybg.org/images3/3884/038/02348651.jpg
