﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
89be0770-c4ac-4e6a-aa45-f71be2aae23e,NY,PreservedSpecimen,3319792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,,"Ludwigia alternifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635557,
ea31a499-515b-4bf3-ad30-cca85d1cae96,NY,PreservedSpecimen,3319793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,,"Ludwigia alternifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635558,
49654564-f205-4928-8b0d-c8792aab312f,NY,PreservedSpecimen,3319794,"E. W. Olive",10872,1893,7,,"North America","United States of America",Oklahoma,"Logan Co.",,,,35.9193,-97.4433,"GEOLocate Web Application",41350,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,,"Ludwigia alternifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635559,
5b354350-8aa0-4149-a1d1-5fbfa571701a,NY,PreservedSpecimen,3319795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,,"Ludwigia alternifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635560,
4c29ac09-84ac-4409-9051-b05e28043080,NY,PreservedSpecimen,3319796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,,"Ludwigia alternifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635561,
33b8de14-911e-4beb-ac1e-1f5ebda7593a,NY,PreservedSpecimen,3319797,"W. C. Ferguson",1676,1922,7,21,"North America","United States of America","New York","Queens Co.",,,,40.7494,-73.9023,"Georeferencing Quick Reference Guide, Version 2012",1251.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,,"Ludwigia alternifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635562,
d0d9ff16-175d-4513-96ac-58e71c4e4212,NY,PreservedSpecimen,3319798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,,"Ludwigia alternifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635563,
7a505fa0-3e54-46af-a37b-b812d010fd61,NY,PreservedSpecimen,3319799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,,"Ludwigia alternifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635564,
b05f17d1-2b16-4b85-863d-87615a5ced56,NY,PreservedSpecimen,3319800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,,"Ludwigia alternifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635565,
12af13a1-2a77-490b-a982-00454d2d8112,NY,PreservedSpecimen,3319801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,,"Ludwigia alternifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635566,
8299530c-b39e-4b8d-8fa5-0e3c79c530ca,NY,PreservedSpecimen,3319802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,,"Ludwigia alternifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635567,
b6ed1bad-5e92-47bc-90a5-4f63f9b96e14,NY,PreservedSpecimen,3319803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,,"Ludwigia alternifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635568,
f098d1ee-4a52-450a-a986-1b2c32001871,NY,PreservedSpecimen,3319804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,,"Ludwigia alternifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635569,
d7ff3496-0dad-417b-aa91-c5410c0a94d9,NY,PreservedSpecimen,3319806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,,"Ludwigia alternifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635571,
0a3ca021-367a-4483-94ea-7547a79b10cf,NY,PreservedSpecimen,3319807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,,"Ludwigia alternifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635572,
5ae0bb79-6978-4d71-925d-06a0b9716854,NY,PreservedSpecimen,3319808,"W. D. Longbottom",13707,2010,6,27,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, Marshy Hope Ponds",,,38.7587,-75.7304,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,,"Ludwigia alternifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635573,
5cea8cbf-c53c-4213-bfc4-ac70c12c417c,NY,PreservedSpecimen,3319809,"M. Holtzoff",s.n.,1913,9,4,"North America","United States of America","New York","Bronx Co.","McLean Woods",,,40.9097,-73.8801,"Georeferencing Quick Reference Guide, Version 2012",1841.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,,"Ludwigia alternifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635574,
fc7b2eab-fca1-4c5b-a674-2b627b778fdf,NY,PreservedSpecimen,3319810,"T. W. Edmondson",1480,1899,7,14,"North America","United States of America","New York","Bronx Co.",Mosholu,,,40.8844,-73.8871,"Georeferencing Quick Reference Guide, Version 2012",1961.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,,"Ludwigia alternifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635575,
90e22046-b385-4138-bf5f-77cae177c779,NY,PreservedSpecimen,3319812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,,"Ludwigia alternifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635577,
2dc6ebca-e50b-4b52-b747-bf9e69dd9952,NY,PreservedSpecimen,3319813,"K. K. Mackenzie",5572,1913,8,10,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.5604,-74.5992,"GEOLocate Web Application",5841,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,,"Ludwigia alternifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635578,
8aed0e16-c13d-4e8d-be66-adde9b59f420,NY,PreservedSpecimen,3319814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,,"Ludwigia alternifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635579,
faeb60e3-36d1-471e-808c-af404a159494,NY,PreservedSpecimen,3319815,"A. T. Beals",s.n.,1922,7,1,"North America","United States of America","New Jersey","Atlantic Co.","West of Hammonton",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,,"Ludwigia alternifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635580,
917245b9-d185-4d3c-9f61-0b09b0b5ed40,NY,PreservedSpecimen,03319816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635581,
446025b2-023b-43ad-9a64-64894d5310d4,NY,PreservedSpecimen,3319817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635582,
0b840970-8ac6-4f7c-807b-d36ce63ca084,NY,PreservedSpecimen,3319818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635583,
d509a6ad-a04f-423e-b908-2e98c13969c2,NY,PreservedSpecimen,3319819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635584,
8bffc890-ef0f-4088-ac03-de86acd42c86,NY,PreservedSpecimen,3319820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635585,
ed7dc83d-3352-4124-9c4f-559be9c2624d,NY,PreservedSpecimen,3319821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635586,
f01435fa-f63c-45a8-b292-e921e0eb048c,NY,PreservedSpecimen,3319822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635587,
2dd57136-8419-4a4e-aaf4-2333ecbcb955,NY,PreservedSpecimen,3319823,"A. E. Radford",44992,1966,7,17,"North America","United States of America","North Carolina","Mitchell Co.","N.C. 226, approx. 1 miles nw. of Spruce Pine",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635588,
43d3e06c-1fe9-4ae6-abab-63a5e241b9ed,NY,PreservedSpecimen,3319824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635589,
799400dd-b04b-4b21-a600-2c3cfdeb0f43,NY,PreservedSpecimen,3319825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635590,
9363974d-5d0e-4107-9890-6ad357c578ff,NY,PreservedSpecimen,3319826,"D. C. Eaton",s.n.,,,,"North America","United States of America","New Jersey","Hudson Co.","Novae Caesareae, in paludibus",,,40.7283,-74.0766,"GEOLocate Web Application",11785,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635591,
92b0ef5d-7c0d-463b-9e86-352a1f268319,NY,PreservedSpecimen,3319827,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the false Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635592,
e971fd70-7456-47f2-8c3f-bfc102a465f2,NY,PreservedSpecimen,3319830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635595,
6a3cb390-25d2-4b1f-a92b-d4b2cbc1d218,NY,PreservedSpecimen,3319831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635596,
1d5d0017-8fa4-4b7e-8c60-bb6aca3e365e,NY,PreservedSpecimen,3319832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635597,
97eb8997-aa79-4d06-b18b-129e5eefe255,NY,PreservedSpecimen,3319841,"Herbarium of Miss Anna Murray Vail",s.n.,1890,7,29,"North America","United States of America","New Jersey","Middlesex Co.","Milltown Swamp",,,40.4492,-74.4372,"GEOLocate Web Application",1692,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635606,
7e0b8811-e983-451e-bc83-07b7539d3cb2,NY,PreservedSpecimen,3319842,"Collector unknown",858,,,,"North America","United States of America","New Jersey","Bergen Co.",Coast,,,40.9735,-73.9682,"GEOLocate Web Application",2869,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635607,
5f2e9c5c-aa9d-4c93-8e0c-d97b822a937f,NY,PreservedSpecimen,3319843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635608,
0d2001b7-35c1-4ed5-af4e-264d8041374a,NY,PreservedSpecimen,3319844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635609,
da50f7d1-302a-46a8-b0d7-981319ab120b,NY,PreservedSpecimen,3319845,"A. T. Beals",s.n.,1901,8,10,"North America","United States of America","New Jersey","Essex Co.",Clinton,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635610,
52a9aa7b-1493-4716-a6de-f8c209baf2ac,NY,PreservedSpecimen,3319846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635611,
672961e3-3e86-4f81-a388-a925e54cdb46,NY,PreservedSpecimen,3319849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635614,
fa073bd6-ea0b-4322-900b-7ac9786af099,NY,PreservedSpecimen,3319850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635615,
bf77df16-ed1a-426f-918d-9b6a8f778af4,NY,PreservedSpecimen,3319851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635616,
14ae1b04-2af2-4093-8823-c11cfc8df1ff,NY,PreservedSpecimen,3319852,"E. Meyer",s.n.,,,,"North America","United States of America",Texas,,"Rio Navidad",,,29.3493,-96.7275,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635617,
351f7768-1367-4933-835c-5c87d678b116,NY,PreservedSpecimen,3319853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635618,
63246fca-2716-4c08-b640-79b9f0fb1892,NY,PreservedSpecimen,3319854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635619,
87a49d5e-dafc-47bb-b130-23d17dadca36,NY,PreservedSpecimen,3319855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635620,
995cd846-bfb9-4036-b20b-ca4f33204af0,NY,PreservedSpecimen,3319856,"K. K. Mackenzie",7866,1917,8,,"North America","United States of America","New Jersey","Burlington Co.",,,,40.0507,-74.9535,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635621,
d910f0a2-f846-4a94-a834-6e97c6c28fde,NY,PreservedSpecimen,3319857,"F. W. Pennell",11940,1923,8,31,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9659,-75.5455,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635622,
e2d4f385-0a62-43eb-9aac-9339d7328a6e,NY,PreservedSpecimen,3319858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635623,
9f0ac60e-c626-4939-8436-d971c67bb9b1,NY,PreservedSpecimen,3319859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635624,
9e1c9bd4-360d-4b2f-a6ce-2983a0ad10df,NY,PreservedSpecimen,3319860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635625,
71f7338b-e489-4eca-ab69-ed5d8504e6d8,NY,PreservedSpecimen,3319861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635626,
0a13b357-72c2-4e18-9985-3a03e914e90a,NY,PreservedSpecimen,3319862,"G. W. Bassett",s.n.,1922,7,16,"North America","United States of America","New Jersey","Camden Co.","East bank Newton G. near Reading RR",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635627,
8c1a623b-0861-4c1d-83a1-e3722e7c6c19,NY,PreservedSpecimen,3319863,"C. C. Stewart",2982,1903,8,5,"North America","United States of America","New Jersey","Camden Co.",,,,39.7698,-74.8874,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635628,
a931b2f8-09fe-4fbb-b6ee-72de31c600e1,NY,PreservedSpecimen,3319864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635629,
4286099a-ec3b-43f5-9f67-bb9df069b361,NY,PreservedSpecimen,3319865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635630,
1152421c-9024-40ae-a770-3bb4e6177622,NY,PreservedSpecimen,3319866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635631,
a4b1db53-6c09-4b7d-b673-0e4a68951c01,NY,PreservedSpecimen,3319867,"E. J. Palmer",8375,1915,7,22,"North America","United States of America",Oklahoma,"McCurtain Co.",,,,33.8957,-94.8263,"GEOLocate Web Application",6744,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,alternifolia,alternifolia,"Ludwigia alternifolia var. alternifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635632,
