﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2f5a5933-04a5-4e5a-b64c-ea7951c9e553,NY,PreservedSpecimen,581778,"B. M. Thiers",5332,1988,6,2,"West Indies","Puerto Rico",Arecibo,,"Cordillera Central, above Villalba, Doña Juana recreation area [see note Lat/Long]",800,1000,18.1762,-66.4911,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,minutiloba,,"Lejeunea minutiloba A.Evans",cf.;,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431799,
b50890b9-de18-462d-b93a-91edcd42f2dc,NY,PreservedSpecimen,581789,"A. A. Heller",147,1899,1,11,"West Indies","Puerto Rico",Bayamón,,,,,18.3563,-66.1663,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,minutiloba,,"Lejeunea minutiloba A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431800,
63d7c2b4-d562-4894-82b4-0761579dcddd,NY,PreservedSpecimen,581776,"W. R. Buck",16170,1988,6,11,"West Indies","Puerto Rico",Arecibo,,"Reserva Forestal Cambalache, just E of Garrochales",175,175,18.4433,-66.5958,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,minutiloba,,"Lejeunea minutiloba A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431801,
7f5c4a78-8809-4f0d-8f49-871f0787e87f,NY,PreservedSpecimen,12641,"C. S. Nielsen",2757,1951,1,14,"North America","United States of America",Florida,"Washington Co.","Falling Waters - 4 miles south of Chipley",,,30.7278,-85.5286,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,minutiloba,,"Lejeunea minutiloba A.Evans",,"B. M. Thiers",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717250,
3a7f4541-eea8-4bc2-b5fc-146b4f8e8952,NY,PreservedSpecimen,02169186,"R. Solberg",593,1974,12,27,"North America","United States of America",Florida,"Miami-Dade Co.","Mathesson hammock S of Coral Gables on Old Cutler Rd.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,minutiloba,,"Lejeunea minutiloba A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333648,
03abefd1-0bf6-45b8-8a3e-bc16097512b4,NY,PreservedSpecimen,02211070,"Mrs. W. K. Johnson",s.n.,1960,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsboro' River State Park. Rapids area.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,minutiloba,,"Lejeunea minutiloba A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2361736,
f768a3a2-e688-4fcc-9ae4-23023a5a5118,NY,PreservedSpecimen,02211071,"M. S. Taylor",1700,1929,2,7,"North America","United States of America",Florida,,"Cypress head near Immokalee",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,minutiloba,,"Lejeunea minutiloba A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2361738,
0857b39a-13c3-4a44-8857-1ed5bd0014df,NY,PreservedSpecimen,698944,"R. M. Schuster",42160c,1958,12,23,"North America","United States of America",Florida,"Seminole Co.","At Big Tree County Park, 3 mi N of Fern Park.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,minutiloba,,"Lejeunea minutiloba A.Evans",,"R. M. Schuster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835592,
79ca5573-2d56-4451-b672-742d8e85b0bc,NY,PreservedSpecimen,01234995,"W. R. Buck",51246,2007,3,5,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz trail from entrance N of The Bottom",450,450,17.6337,-63.2468,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,minutiloba,,"Lejeunea minutiloba A.Evans",,"S. R. Gradstein",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741684,
d320f476-6e68-4916-8c27-a3150bdc54ba,NY,PreservedSpecimen,581796,"J. B. Acuña Gale",,1932,,,"West Indies",Cuba,,,"Santiago de las Vegas",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,minutiloba,,"Lejeunea minutiloba A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431804,
975970ad-2124-4eda-bea6-d3f7644383e2,NY,PreservedSpecimen,581792,"J. B. Acuña Gale",,1932,,,"West Indies",Cuba,,,"Santiago de la Vegas",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,minutiloba,,"Lejeunea minutiloba A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431803,
1194bc75-0122-470a-8884-959fea979ac8,NY,PreservedSpecimen,581788,"S. Brown",559b,1908,2,21,"North America",Bermuda,,,"Harrington House",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,minutiloba,,"Lejeunea minutiloba A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431790,
2ec607bf-4f11-445d-9e4c-6fcee452e452,NY,PreservedSpecimen,581781,"E. G. Britton",1521,1914,2,13,"West Indies","Puerto Rico",,,"Candelaria, near Bayamon",,,18.4078,-66.2095,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,minutiloba,,"Lejeunea minutiloba A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431784,
78f5fdb2-d90f-4509-bb0f-42605fc9a3c2,NY,PreservedSpecimen,581779,"E. G. Britton",2799,1913,4,7,"West Indies","Puerto Rico",,,"Lares to San Sebastian",,,18.305,-66.925,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,minutiloba,,"Lejeunea minutiloba A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431782,
3bd8ade6-c914-4d3f-99de-dd36bb87724d,NY,PreservedSpecimen,581784,"E. G. Britton",2800,1913,4,7,"West Indies","Puerto Rico",,,"Lares to San Sebastian",,,18.305,-66.925,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,minutiloba,,"Lejeunea minutiloba A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431786,
6500946d-8893-4307-85f8-91c1106558d9,NY,PreservedSpecimen,581785,"E. G. Britton",1251,1913,2,11,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"St. Peter",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,minutiloba,,"Lejeunea minutiloba A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431787,
ad1255cc-a17e-4317-a40a-62304d73ad81,NY,PreservedSpecimen,581787,"E. G. Britton",1254,1913,2,11,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"St. Peter",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,minutiloba,,"Lejeunea minutiloba A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431789,
9ffc7334-5ef2-492a-b88f-8314b66102c8,NY,PreservedSpecimen,581786,"E. G. Britton",1255,1913,2,11,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"St. Peter",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,minutiloba,,"Lejeunea minutiloba A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431788,
816d8086-6211-4a33-9721-d16e9993a027,NY,PreservedSpecimen,581782,"E. G. Britton",5370,1913,3,13,"West Indies","Puerto Rico",,,"Corral Viejo, near Ponce",250,250,18.0799,-66.6529,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,minutiloba,,"Lejeunea minutiloba A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431802,
0f6f5a45-05d8-4265-bde8-76a4d28ca304,NY,PreservedSpecimen,611632,"E. G. Britton",1365,1913,2,11,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,Crown,450,450,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,minutiloba,,"Lejeunea minutiloba A.Evans",,"A. W. Evans",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431796,"http://sweetgum.nybg.org/images3/2248/293/00611632-01.jpg | http://sweetgum.nybg.org/images3/2248/307/00611632-02.jpg"
f182c5c1-d306-4999-a127-901562a6457c,NY,PreservedSpecimen,757188,"R. M. King",B12052,2002,2,16,"West Indies","Puerto Rico",Manatí,,"Barrio Tierras Nuevas Saliente, along Rte. 686, where it branches into Rte. 685 near Punta Marchiquita",13,13,18.465,-66.4753,,1000,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,minutiloba,,"Lejeunea minutiloba A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=909397,
9a9c408a-b90b-4618-85fc-b29aecbb0990,NY,PreservedSpecimen,1751040,"R. R. Ireland, Jr.",30015,2000,4,28,Oceania,Chile,Valparaíso,"Isla de Pascua Prov.","Easter Island, Rano Kao",315,,-27.17,-109.43,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,minutiloba,,"Lejeunea minutiloba A.Evans",,"R. Grolle",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1969785,http://sweetgum.nybg.org/images3/960/207/1751040.jpg
0789f7b0-b775-4d1b-84d1-ac86235dcff2,NY,PreservedSpecimen,1751039,"R. R. Ireland, Jr.",30139,2000,5,3,Oceania,Chile,Valparaíso,"Isla de Pascua Prov.","Easter Island, Vai Atare",200,,-27.18,-109.42,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,minutiloba,,"Lejeunea minutiloba A.Evans",,"R. Grolle",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1969784,http://sweetgum.nybg.org/images3/960/206/1751039.jpg
64081b64-1335-427f-b682-68119db97050,NY,PreservedSpecimen,1751041,"R. R. Ireland, Jr.",30138,2000,5,3,Oceania,Chile,Valparaíso,"Isla de Pascua Prov.","Easter Island, Vai Atare",200,,-27.18,-109.42,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,minutiloba,,"Lejeunea minutiloba A.Evans",,"R. Grolle",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1969786,http://sweetgum.nybg.org/images3/960/208/1751041.jpg
