﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9414fbdd-e1c0-4fb9-adf9-8f1c6f3f20ca,NY,PreservedSpecimen,4723334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Reinw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876090,http://sweetgum.nybg.org/images3/4113/050/04723334.jpg
08914e6e-feb9-4c2e-9acf-0b3b011a8332,NY,PreservedSpecimen,4723338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Reinw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876094,http://sweetgum.nybg.org/images3/4113/053/04723338.jpg
495f7ea7-500d-48ef-ac32-b4fcf347fe2e,NY,PreservedSpecimen,04211555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Reinw.",?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534101,http://sweetgum.nybg.org/images3/3670/854/04211555.jpg
e46224a9-6b14-4a42-b5c1-c0f4ca181d21,NY,PreservedSpecimen,02696995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Reinw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976980,http://sweetgum.nybg.org/images3/2100/902/02696995.jpg
3c613d54-709f-420e-aed4-88f1386700b4,NY,PreservedSpecimen,4723330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Reinw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876086,http://sweetgum.nybg.org/images3/4113/047/04723330.jpg
db6f1bb1-ac69-417a-afa1-9a314d5faa52,NY,PreservedSpecimen,4731583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876700,http://sweetgum.nybg.org/images3/4106/626/04731583.jpg
86a8e9a7-dd06-4272-a0fd-b980daf84431,NY,PreservedSpecimen,4731569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876686,http://sweetgum.nybg.org/images3/4106/616/04731569.jpg
458b9e47-b49a-400d-849a-31120e932bd0,NY,PreservedSpecimen,4731575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876692,http://sweetgum.nybg.org/images3/4106/619/04731575.jpg
e2ad3ad1-bcd5-4f39-a928-7f68c94b8e46,NY,PreservedSpecimen,4731581,"L. E. Ebalo",464,1940,2,10,Asia,Philippines,Palawan,,"Malacdao Mt., vicinity of Puerto Princesa",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876698,http://sweetgum.nybg.org/images3/4106/624/04731581.jpg
066906a6-a504-49f2-b4e9-bd888d4fdd9b,NY,PreservedSpecimen,4731571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876688,http://sweetgum.nybg.org/images3/4106/617/04731571.jpg
2b07ed6c-75f9-4181-b9e1-66b306e4f178,NY,PreservedSpecimen,4731574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876691,http://sweetgum.nybg.org/images3/4107/352/04731574.jpg
6c7437b1-29b0-4ee1-a9d8-8add93b56e2a,NY,PreservedSpecimen,4723331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Reinw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876087,http://sweetgum.nybg.org/images3/4113/600/04723331.jpg
3476098c-be88-4c1d-bebb-a81c5b348b51,NY,PreservedSpecimen,4731572,"G. P. Ahern",50,1902,,,Asia,Philippines,"Camarines Sur",,"Pasacao Prov, Camarines Sur. Luzon",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876689,http://sweetgum.nybg.org/images3/4107/351/04731572.jpg
27f7ab57-9160-4c62-ba1e-493e802fba1a,NY,PreservedSpecimen,4731570,"E. D. Merrill",2003,1903,1,,Asia,Philippines,Quezon,,"Guinayangan, Prov. of Tayabas. Luzon",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876687,http://sweetgum.nybg.org/images3/4107/350/04731570.jpg
f2a91237-f14c-47fc-a3a5-2b8659a92a2f,NY,PreservedSpecimen,04723329,"K. Larsen",33139,1974,3,11,Asia,Thailand,Trang,,"Peninsula: Khao Pap Pa.",,,7.42,99.58,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Reinw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876082,http://sweetgum.nybg.org/images3/4113/046/04723329.jpg
4f685482-f374-4a80-ae50-2701a17627c4,NY,PreservedSpecimen,4723336,"K. Larsen",33073,1974,3,8,Asia,Thailand,,,"Peninsula: Naratiwat: Freswater swamp-forest south of Naratiwat.",,,6.5,101.75,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Reinw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876092,http://sweetgum.nybg.org/images3/4113/052/04723336.jpg
8300915f-0d6e-4397-8cf3-93505828a789,NY,PreservedSpecimen,355013,"Collector unspecified",s.n.,,,,Asia,Indonesia,,,Java,,,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,,"Cinnamomum iners Blume",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517571,http://sweetgum.nybg.org/images3/572/367/00355013.jpg
e906ae15-2be9-430c-bea7-9f599484c125,NY,PreservedSpecimen,355016,"H. Zollinger",2990,,,,Asia,Indonesia,,,Java,,,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,subvenosum,"Cinnamomum iners var. subvenosum Meisn.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771092,http://sweetgum.nybg.org/images3/572/370/00355016.jpg
be1ccbde-0efe-4e0b-83c3-5a54eeed13f7,NY,PreservedSpecimen,355015,"F. W. Junghuhn",265,,,,Asia,Indonesia,,,Java,,,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,iners,genuinum,"Cinnamomum iners var. genuinum Blume",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420917,http://sweetgum.nybg.org/images3/572/369/00355015.jpg
