﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0b3c2e21-5d9f-4d72-81d3-1c4bf37d3fe5,NY,PreservedSpecimen,2190754,"J. W. Chickering Jr.",s.n.,1873,6,24,"North America","United States of America","District of Columbia",,"Washington, D.C. and vicinity.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448742,
3f4209ec-0fd3-4f6d-9146-91b2f4b127ad,NY,PreservedSpecimen,2190756,"T. Morley",1400,1978,7,11,"North America","United States of America",Minnesota,"Rice Co.","Mixed deciduous woods, N1/2 sec. 12 E of the road, ca. 200-300 m E of road.",,,44.4356,-93.4126,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448744,
adf1bc8f-7cb2-4e6f-837f-2a29eb0bfdec,NY,PreservedSpecimen,2190757,"G. L. Smith",330,1981,5,31,"North America","United States of America",Tennessee,"Carter Co.","18 mi W of North Carolina-Tennessee border. Near Watauga Lake on S side of Hwy 321.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448745,
41f1ad32-6a28-4ce8-a82f-24828b1903e1,NY,PreservedSpecimen,2190759,"L. J. Harms",2337,1964,6,11,"North America","United States of America",Kansas,"Wyandotte Co.","Wyandotte County State Lake. Wooded area next to spillway.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448747,
bc12748c-9516-4964-ac66-00bcb18dd219,NY,PreservedSpecimen,2190760,"C. C. Deam",34269,1921,6,5,"North America","United States of America",Indiana,"Bartholomew Co.","Low ground in a wooded creek bottom 3 mi N of Elizabethtown.",,,39.1785,-85.8133,"GEOLocate Web Application",5181,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448748,
caf7b1df-26a1-4b24-8d72-85fe4a699ced,NY,PreservedSpecimen,2190761,"C. C. Deam",41274,1925,5,28,"North America","United States of America",Indiana,"Bartholomew Co.","Woods 1 mi SW of Hope.",,,39.2937,-85.7846,"GEOLocate Web Application",3490,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448749,
630342e6-3a26-484a-8426-ece23eda8f67,NY,PreservedSpecimen,2190762,"C. Deam",13375,1913,6,15,"North America","United States of America",Indiana,"Decatur Co.","Woods along Flat Rock river about 0.5 mi above St. Paul.",,,39.4354,-85.6283,"GEOLocate Web Application",3479,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448750,
d1aca76e-36c0-46f3-9b9b-04607e6b1df0,NY,PreservedSpecimen,2190763,"C. C. Deam",44479,1927,6,9,"North America","United States of America",Indiana,"Delaware Co.","A woods about 5 mi SE of Eaton.",,,40.2891,-85.2836,"GEOLocate Web Application",5036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448751,
c1995511-4093-43df-a7c5-4af8fb82079d,NY,PreservedSpecimen,2190764,"C. C. Deam",22627,1917,5,2,"North America","United States of America",Indiana,"Greene Co.","Very sandy woods 1 mi N of Newberry.",,,38.9395,-87.0195,"GEOLocate Web Application",3289,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448752,
44be2424-f549-49e3-99ea-be08214dba9e,NY,PreservedSpecimen,2190765,"C. C. Deam",35752,1922,5,19,"North America","United States of America",Indiana,"Jackson Co.","Wooded ravine 2 mi SE of Leesville.",,,38.8251,-86.2581,"GEOLocate Web Application",5042,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448753,
bdc02cdf-b567-4d3f-b5c6-af51f17a36b9,NY,PreservedSpecimen,2190766,"C. C. Deam",11306,1912,6,23,"North America","United States of America",Indiana,"Jennings Co.","Woods along the N fork of the Muscatatuck river about 3/4 mi above Vernon.",,,38.9956,-85.6094,"GEOLocate Web Application",1338,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448754,
69aa4cd7-45ec-41d0-bf7d-cd1c41060b42,NY,PreservedSpecimen,2190767,"C. C. Deam",43388,1926,6,27,"North America","United States of America",Indiana,"Marshall Co.","Woods along Yellow River on the C. Jacoby farm about 2 mi NE of Plymouth.",,,41.3571,-86.2783,"GEOLocate Web Application",6900,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448755,
108d86dd-1361-435f-b4d6-e36c69a24b50,NY,PreservedSpecimen,2190768,"C. C. Deam",25006,1918,5,24,"North America","United States of America",Indiana,"Parke Co.","Alluvial bank of Sugar Creek in Turkey Run State Park.",,,39.8887,-87.195,"GEOLocate Web Application",2892,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448756,
8f0eb124-b531-4502-8734-ce86d6b1cb7a,NY,PreservedSpecimen,2190769,"C. C. Deam",6502,1910,6,3,"North America","United States of America",Indiana,"Putnam Co.","Wooded ravine about 3 mi NW of Greencastle.",,,39.6752,-86.9047,"Georeferencing Quick Reference Guide, Version 2012",6727,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448757,
8e86e852-e19d-4553-a379-ac96a21bc3a1,NY,PreservedSpecimen,2190770,"C. C. Deam",35975,1922,5,23,"North America","United States of America",Indiana,"Putnam Co.","Wooded slope in the Jas. B. Nelson woods about 10 mi NW of Greencastle.",,,39.7469,-86.9978,"Georeferencing Quick Reference Guide, Version 2012",9570,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448758,
a05b3e29-972e-483b-adce-d97eed064837,NY,PreservedSpecimen,2190771,"C. C. Deam",27584,1919,5,20,"North America","United States of America",Indiana,"Scott Co.","Woods 1.5 mi N of Lexington.",,,38.674,-85.6252,"Georeferencing Quick Reference Guide, Version 2012",4260,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448759,
80bcbb6d-2ed7-4f19-84d5-606f51e67b19,NY,PreservedSpecimen,2190772,"C. C. Deam",40119,1924,5,12,"North America","United States of America",Indiana,"Scott Co.","Between the spur roots of a beech 4 mi W of Lexington.",,,38.6523,-85.6995,"Georeferencing Quick Reference Guide, Version 2012",7959,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448760,
931a8226-a0d6-4faa-a0b1-ca21c5a217cf,NY,PreservedSpecimen,2190773,"C. C. Deam",40740,1924,6,20,"North America","United States of America",Indiana,"Steuben Co.","Woods in Sec. 4, 6.5 mi SE of Fremont.",,,41.6643,-84.8435,"Georeferencing Quick Reference Guide, Version 2012",5014,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448761,
600c3177-0a06-422e-a576-36497368e29d,NY,PreservedSpecimen,2190774,"Collector unspecified",s.n.,,,,"North America","United States of America",Indiana,"Vigo Co.","Terre Haute. [Inferred locality from precise loc.]",,,39.4667,-87.4139,"Georeferencing Quick Reference Guide, Version 2012",10162,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448762,
41a2400c-becb-4f9a-a200-8520250b36fe,NY,PreservedSpecimen,2190775,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448763,
0b8937e3-61d5-4e8b-9bca-2eac4af84cad,NY,PreservedSpecimen,2190776,"R. E. Shanks",s.n.,1938,6,24,"North America","United States of America",Ohio,"Shelby Co.","Perry Twp.",,,41.7603,-81.1409,"GEOLocate Web Application",2034,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448764,
9ab7fb7f-3d41-41a9-a619-e08199c79190,NY,PreservedSpecimen,2190777,"R. E. Shanks",s.n.,1938,6,3,"North America","United States of America",Ohio,"Shelby Co.","NE Clinton Twp.",,,40.2439,-84.2062,"Georeferencing Quick Reference Guide, Version 2012",5631.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448765,
71c50e49-aeaa-45f2-9313-97afa53ff5e9,NY,PreservedSpecimen,2190778,"F. E. McDonald",s.n.,1903,6,,"North America","United States of America",Illinois,"Peoria Co.","Rich woods, Peoria. [Inferred county from precise loc.]",,,40.7473,-89.574,"GEOLocate Web Application",5248,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448766,
ebad619f-1438-4a75-b047-c16096c1b631,NY,PreservedSpecimen,2190779,"F. E. McDonald",s.n.,1895,6,,"North America","United States of America",Illinois,"Peoria Co.","Peoria. [Inferred county from precise loc.]",,,40.6936,-89.589,"GEOLocate Web Application",13117,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448767,
987db599-7250-444e-bdca-18c3258d4aa0,NY,PreservedSpecimen,2190780,"F. E. McDonald",s.n.,1916,6,,"North America","United States of America",Illinois,"Peoria Co.","Rich woods, Peoria. [Inferred county from precise loc.]",,,40.7473,-89.574,"GEOLocate Web Application",5248,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448768,
5c6731d1-d7dd-4e9f-8916-36e8cfeec26a,NY,PreservedSpecimen,2190781,"V. H. Chase",3912,1922,6,3,"North America","United States of America",Illinois,"Peoria Co.","Rich woods, near Peoria.",,,40.7473,-89.574,"GEOLocate Web Application",5248,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448769,
3ec230f6-4c0d-48e1-a252-6f45658c3c56,NY,PreservedSpecimen,2190782,"V. H. Chase",6985,1941,6,1,"North America","United States of America",Illinois,"Peoria Co.","Bottom of wooded ravine, Richwoods Tp. Near Peoria.",,,40.7473,-89.574,"GEOLocate Web Application",5248,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448770,
c616b549-bf41-4feb-bfec-ceeaa07dba20,NY,PreservedSpecimen,2190783,"C. Deam",13076,1913,6,3,"North America","United States of America",Indiana,"Marion Co.","Along the wooded bank of White river, about 8 mi S of Indianapolis.",,,39.6746,-86.2245,"GEOLocate Web Application",12396,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448771,
5ad27d1c-7d25-4436-963c-13e81539341b,NY,PreservedSpecimen,2190784,"Collector unspecified",15,1979,6,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448772,
aaa21b7d-a9f2-4660-9d14-0990fc263106,NY,PreservedSpecimen,2190785,"C. H. Bissell",164,1902,6,15,"North America","United States of America",Connecticut,"Hartford Co.","Southington. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448773,
90ae4b41-09e8-4f6e-8f91-93b0f9ce6355,NY,PreservedSpecimen,2190786,"C. H. Bissell",164,1902,6,15,"North America","United States of America",Connecticut,"Hartford Co.","Southington. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448774,
b504bb60-2507-43f3-a815-a86afc76dc4e,NY,PreservedSpecimen,2190787,"A. B. Klugh",s.n.,1905,6,28,"North America",Canada,Ontario,"Wellington Co.","Guleph, Ont. [Inferred county from precise loc.]",,,43.55,-80.25,"GEOLocate Web Application",8954,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448775,
5ff48905-5017-4fc9-a2b6-74550ce16e7e,NY,PreservedSpecimen,2190788,"J. A. Calder",7281,1952,7,1,"North America",Canada,Ontario,"Lanark Co.","SW shore of Mississippi Lake, 3 mi SE of Innisville, Drummond Township.",,,45.0229,-76.2057,"GEOLocate Web Application",2932,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448776,
75e7897f-73fa-468c-a1cc-a36db44c1622,NY,PreservedSpecimen,2190791,"Collector unknown",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448779,
5dc02817-66c1-4091-8bf8-c13fb17c2453,NY,PreservedSpecimen,2190792,"K. M. Wiegand",11653,1919,6,19,"North America","United States of America","New York","Cayuga Co.","Bottomland woods, Big Gully Ravine, Springport [within Union Springs].",,,42.8398,-76.6933,"GEOLocate Web Application",2037,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448780,
7e398f55-6114-471d-8ac2-9e278e8dfa6d,NY,PreservedSpecimen,2190793,"R. T. Clausen",3879,1939,5,28,"North America","United States of America","New York","Cayuga Co.","Glac[iated]. Alleg[any]. Plat[eau]. Cayuga Lake Basin. Knoll SE of pond, Wood Mill 0.5 mi SE of Bolts Corners.",305,,42.7588,-76.5724,"GEOLocate Web Application",3272,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448781,
0a3d04e0-79b4-4201-b96e-1d92ab782955,NY,PreservedSpecimen,2190794,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448782,
39fba20c-61dd-49f9-8a2c-4bcb6bd28fc7,NY,PreservedSpecimen,2190795,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448783,
cbd90245-39df-4e47-b5f3-735399f0b1b4,NY,PreservedSpecimen,2190796,"Collector unknown",182,,,,"North America","United States of America","New York","Jefferson Co.","Watertown. [Inferred county from precise loc.] Penn-Yan, Yates Co. [Inferred county from precise loc.]",,,43.9748,-75.9108,"GEOLocate Web Application",4666,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448784,
9f0fd07d-50c8-419b-bc53-8daa548a2a3c,NY,PreservedSpecimen,2190797,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Jefferson Co.",Dexter.,,,44.0078,-76.0444,"GEOLocate Web Application",1107,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448785,
c3ddd100-9d48-4669-8a29-324df4189eac,NY,PreservedSpecimen,2190798,"G. R. Vasey",s.n.,,,,"North America","United States of America","New York","Jefferson Co.",,,,43.9989,-76.0521,"GEOLocate Web Application",70886,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448786,
26c0d061-34c3-4e36-9ae1-1130ca558c35,NY,PreservedSpecimen,2190799,"H. D. House",22451,1935,6,5,"North America","United States of America","New York","Madison Co.","Thin soil on limestone ledges, S of Clockville.",,,43.0417,-75.7446,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448787,
cd2df8cd-7d65-45af-a20e-b7c7d1ae1bca,NY,PreservedSpecimen,2190800,"H. P. Sartwell",100,,,,"North America","United States of America","New York","Monroe Co.","Rochester. [Inferred county from precise loc.]",,,43.1548,-77.6156,"GEOLocate Web Application",11167,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448788,
8a4df184-d098-408c-b8f1-a556fc92f9e2,NY,PreservedSpecimen,2190801,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Monroe Co.","Rochester. [Inferred county from precise loc.]",,,43.1548,-77.6156,"GEOLocate Web Application",11167,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448789,
3f0d0f48-ec97-4be9-be1f-970691cfe4da,NY,PreservedSpecimen,2190803,"C. F. Wheeler",s.n.,,,,"North America","United States of America",Michigan,"Ingham Co.","Rich woods on the College Farm. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448791,
20e33eee-034e-4233-b4b0-ed4550934f7f,NY,PreservedSpecimen,2190804,"E. L. Hankenson",s.n.,1871,,,"North America","United States of America","New York","Wayne Co.",Newark.,,,43.0467,-77.0953,"GEOLocate Web Application",3519,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448792,
9d1a1303-05b2-40cc-894f-faef451458bd,NY,PreservedSpecimen,2190805,"H. D. House",28501,1942,5,27,"North America","United States of America","New York","Warren Co.","Woods back of old Brayton church, S of Warren Bay, Lake George.",,,43.4512,-73.6254,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hitchcockiana,,"Carex hitchcockiana Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448793,
