﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
61667e98-c438-468e-959c-49a8c2b8144c,NY,PreservedSpecimen,1713610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910329,
63a75c1d-636f-417a-a405-15f42a4661ae,NY,PreservedSpecimen,1713611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910330,
e303073c-ab72-4b1b-a618-92a46fdcf66d,NY,PreservedSpecimen,1713612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910331,
97d28d67-e561-4884-a2e8-768994f07a32,NY,PreservedSpecimen,1713613,"Collector unspecified",30,,,,"North America","United States of America","New York",,"Head of Seneca Lake.",,,42.6129,-76.9183,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910332,
0737d59c-927c-4def-add7-b7c7558d3378,NY,PreservedSpecimen,1713615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910334,
2426628b-6242-4be3-b25f-7d721ead6f54,NY,PreservedSpecimen,1713617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910336,
139d20f5-77e3-4245-963b-97b29635f416,NY,PreservedSpecimen,1713618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910337,
9217d0bd-9a61-4626-a77a-631dab80a693,NY,PreservedSpecimen,1713619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910338,
0d19a8f9-3286-474a-a977-69de135e45e3,NY,PreservedSpecimen,1713620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910339,
180fee59-3bc1-4127-b79b-0d8385315661,NY,PreservedSpecimen,1713623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910342,
80524acb-78f8-4f58-b4bd-e18e66d6b770,NY,PreservedSpecimen,1713624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910343,
756ceff8-d6d8-4ea9-b81c-fc87d5757089,NY,PreservedSpecimen,1713625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910344,
aee87a4a-af66-4621-8dad-4cc328b4fa7a,NY,PreservedSpecimen,1713626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910345,
394289a7-a28a-4aea-9037-5a98dc5a13a3,NY,PreservedSpecimen,1713628,"C. C. Parry",s.n.,,,,"North America","United States of America",,,"St. Peters [Minnesota River].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910347,
27de9e02-557a-4a1d-85d3-8d5661e1ca86,NY,PreservedSpecimen,1713629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910348,
18e2dddd-7bcf-4a0d-bc97-0074b8fac0f7,NY,PreservedSpecimen,1713630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910349,
be6ea248-7807-433e-874e-8f0554e11f31,NY,PreservedSpecimen,1713631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910350,
b09776d0-ce55-4113-a852-52bb069e2080,NY,PreservedSpecimen,1713632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910351,
f4be8dae-8bf1-4f86-80a6-db11584ffcd2,NY,PreservedSpecimen,1713633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910352,
c5c53dc7-294c-4b60-90cc-90d558ff7a96,NY,PreservedSpecimen,1713634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910353,
fce5a4b2-457e-4474-9eeb-2fe25d0b2a0d,NY,PreservedSpecimen,1713635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910354,
b34c8642-00ba-4e4d-a844-53ddf41a3a37,NY,PreservedSpecimen,1713636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910355,
3c5a5fea-b8af-49b5-8f84-c49ad661e02d,NY,PreservedSpecimen,1713638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910357,
dd5a42f5-5cdd-4c00-84a5-1347b8835894,NY,PreservedSpecimen,1713640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910359,
d9854f2d-c389-4260-ba76-955ec0a37feb,NY,PreservedSpecimen,1713641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910360,
a526ba07-23c5-417a-b1b7-350503306f2a,NY,PreservedSpecimen,1713642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910361,
345eee84-e351-4c51-ab49-699abb11c1bf,NY,PreservedSpecimen,1713643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910362,
a118a0f5-ea18-40c7-a5e9-290c646ce3ff,NY,PreservedSpecimen,1713644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910363,
3d4bdc4b-49dc-4ce4-a5b3-f2b23f1937f2,NY,PreservedSpecimen,1713645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910364,
c2d5ae6d-8b0e-41c6-9e63-b343bfe271aa,NY,PreservedSpecimen,1713646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910365,
58afa8b8-fe97-40d1-80f2-02069c847918,NY,PreservedSpecimen,1713647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910366,
15d9d0f2-a3a4-4991-937e-0dd7e39fbc57,NY,PreservedSpecimen,1713648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910367,
5402b9aa-e399-43cf-a3bb-4f15ff68570c,NY,PreservedSpecimen,1713649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910368,
901a1911-c0ff-44b0-a074-d2e384960697,NY,PreservedSpecimen,1713650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910369,
befb38f4-e177-404d-8b5f-7b7372fa00b2,NY,PreservedSpecimen,1713651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910370,
b9634658-e147-4c46-a66b-cb469054266f,NY,PreservedSpecimen,1713652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910371,
821df016-330a-45a7-8ca0-092dee10028a,NY,PreservedSpecimen,1713653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910372,
123417f4-e2df-404b-8ccf-cfa58ce2b8a7,NY,PreservedSpecimen,1713655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910374,
1288afc2-7335-4e16-9b78-efa0f25575df,NY,PreservedSpecimen,1713657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910376,
2e4b9787-c7bd-41f9-ad66-adbea665c578,NY,PreservedSpecimen,1713658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910377,
e799dc88-0453-4730-8c5d-8bffc3ced714,NY,PreservedSpecimen,1713659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910378,
8728860a-4d69-48f1-9cce-2d6dd7439871,NY,PreservedSpecimen,1713660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910379,
ddd05397-c5d9-4a7a-8c87-92d5e792aacd,NY,PreservedSpecimen,1713661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910380,
9f0f1893-b80a-4059-9b74-70693368b7ef,NY,PreservedSpecimen,1713662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910381,
8887027d-fe8f-4dbd-a67d-d70b9ef1df57,NY,PreservedSpecimen,1713663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910382,
8cd5eaeb-6f9f-45f6-a0bd-7c3d1f181a0e,NY,PreservedSpecimen,1713664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910383,
0ed97ee3-1bda-43f0-b322-7e588136a860,NY,PreservedSpecimen,1713665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910384,
b0d81586-e620-4144-a24b-f278640271bb,NY,PreservedSpecimen,1713666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910385,
25e2a2a1-066b-43c1-9de9-4da2a5c54929,NY,PreservedSpecimen,3908719,"M. J. Oldham",5454,1985,8,19,"North America",Canada,Ontario,"Lambton Co.","St. Anne's Island, NW side, Walpole Island Indian Reserve",,,42.5758,-82.4427,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,"J. Thomas",2018,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204096,
4fa5213a-e494-4055-bfdd-c84731b47164,NY,PreservedSpecimen,1713598,"J. E. Potzger",s.n.,1943,6,5,"North America","United States of America",Indiana,"Tipton Co.","Along railroad right-of-way one mile west of Goldsmith",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910317,http://sweetgum.nybg.org/images3/825/904/1713598.jpg
a80ef769-17d1-4f99-985a-507cc0f374cb,NY,PreservedSpecimen,1713616,"S. P. Churchill",5531,1975,5,31,"North America","United States of America",Nebraska,"Cuming Co.","Just south of cemetery, east of Wisner",,,41.98,-96.8949,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910335,http://sweetgum.nybg.org/images3/825/921/1713616.jpg
b92c356c-ac32-4305-a1ea-91be7fb380fe,NY,PreservedSpecimen,1713656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910375,http://sweetgum.nybg.org/images3/825/960/1713656.jpg
67724040-0342-4ed3-896e-cf8fc2b0d732,NY,PreservedSpecimen,1713621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910340,http://sweetgum.nybg.org/images3/825/926/1713621.jpg
2eda4142-cfb5-4d2a-93c4-1c105f959061,NY,PreservedSpecimen,1713622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910341,http://sweetgum.nybg.org/images3/825/927/1713622.jpg
7f33592c-1b96-4779-a578-b1f201f655df,NY,PreservedSpecimen,1713593,"C. A. Morse",13231,2006,6,13,"North America","United States of America",Kansas,"Coffey Co.","1 mi S, 2 mi E Hartford. John Redmond Reservoir: Flinthills National Wildlife Refuge",329,341,38.293,-95.9221,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910211,http://sweetgum.nybg.org/images3/825/899/1713593.jpg
fed00a39-a44b-49b3-9351-9fc11786b039,NY,PreservedSpecimen,1713605,"V. H. Chase",s.n.,1907,6,27,"North America","United States of America",Illinois,"Stark Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910324,http://sweetgum.nybg.org/images3/825/911/1713605.jpg
61fc4bc5-3f0b-4556-ba75-f3e25d052620,NY,PreservedSpecimen,1713614,"J. F. Brenckle",4604,1946,7,14,"North America","United States of America","South Dakota",,"Prairie east of Watertown, S.D.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910333,http://sweetgum.nybg.org/images3/825/919/1713614.jpg
e43875fb-1c3b-41a5-80a7-d8863460aaa4,NY,PreservedSpecimen,1713627,"H. J. Webber",s.n.,1889,6,,"North America","United States of America",Nebraska,"Otoe Co.",,,,40.6703,-95.8525,"GEOLocate Web Application",3313,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910346,http://sweetgum.nybg.org/images3/825/932/1713627.jpg
4e17b84c-c2f6-4775-b0f2-81806a702d0f,NY,PreservedSpecimen,1713637,"J. Lunell",s.n.,1906,7,29,"North America","United States of America","North Dakota","Benson Co.",,,,47.8381,-100.665,"GEOLocate Web Application",690,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910356,http://sweetgum.nybg.org/images3/825/941/1713637.jpg
3fe57cbb-1836-418a-ab28-a8fbab96f227,NY,PreservedSpecimen,1713639,"L. W. Carter",36,1896,6,8,"North America","United States of America","South Dakota","Brookings Co.",,,,44.3114,-96.7984,"GEOLocate Web Application",5791,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910358,http://sweetgum.nybg.org/images3/825/943/1713639.jpg
f96b6921-6306-4f8a-ac1e-4621d0b5c3ba,NY,PreservedSpecimen,1713654,"Collector unknown",s.n.,1890,6,,"North America","United States of America",Nebraska,"Saunders Co.",,,,41.2264,-96.6374,"GEOLocate Web Application",40583,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910373,http://sweetgum.nybg.org/images3/825/958/1713654.jpg
6daae377-3eca-4d27-81af-566e62cf091a,NY,PreservedSpecimen,1713594,"C. A. Morse",11624,2005,7,5,"North America","United States of America",Kansas,"Coffey Co.","0.5 mi N, 4.5 mi W Waverly. Just NW Beto Jct (inters of 26th & Oxen Rds)",329,335,38.4052,-95.6963,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,leibergii,,"Dichanthelium leibergii (Vasey) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1910386,http://sweetgum.nybg.org/images3/825/900/1713594.jpg
