﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
269173a3-e9d9-4125-9ad4-b2f92e2d5ae4,NY,PreservedSpecimen,04297645,"A. Fernández-Perez",1097,1952,1,7,"South America",Colombia,Nariño,,"Cumbal, Alto de Machines",3300,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,"A. Lourteig",1969,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052558,
12d0bafe-692a-4f1e-93be-5e9edcdb05ba,NY,PreservedSpecimen,04297646,"E. Forero",640,1972,8,1,"South America",Colombia,Magdalena,,"Sierra Nevada de Santa Marta, quebrada de la Laguna Río Frío",3250,3250,10.92,-73.88,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052561,
8847f00a-e4a1-4096-99e7-4649816ce190,NY,PreservedSpecimen,04297647,"J. L. Luteyn",5913,1978,10,19,"South America",Venezuela,Táchira,,"WSW slopes of Pata de Judío",3100,3500,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052562,
65114c8d-edfa-4f0f-b9d1-df63290aa082,NY,PreservedSpecimen,04991351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056254,http://sweetgum.nybg.org/images3/4175/061/04991351.jpg
c845edd8-b489-481d-a80d-4056d300e487,NY,PreservedSpecimen,4991352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056289,http://sweetgum.nybg.org/images3/4175/062/04991352.jpg
59f67049-3c7d-433f-8282-7ace003d61de,NY,PreservedSpecimen,4991353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056290,http://sweetgum.nybg.org/images3/4175/063/04991353.jpg
d4d0b61c-f6cf-466b-9dcc-e5ab7f9a6ae0,NY,PreservedSpecimen,4991354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056291,http://sweetgum.nybg.org/images3/4175/064/04991354.jpg
4180399b-c965-409d-b43e-89ed010c9316,NY,PreservedSpecimen,4991355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056292,http://sweetgum.nybg.org/images3/4175/065/04991355.jpg
8ff9fadd-768f-4dc0-85e0-d101ad8e7868,NY,PreservedSpecimen,4991356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056293,http://sweetgum.nybg.org/images3/4175/066/04991356.jpg
d38d9232-a4f9-4ff5-8953-751d03a33dd7,NY,PreservedSpecimen,4991357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056294,http://sweetgum.nybg.org/images3/4175/067/04991357.jpg
d18125ae-86b0-4979-b44c-d6bde1914de2,NY,PreservedSpecimen,4991358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056295,http://sweetgum.nybg.org/images3/4175/068/04991358.jpg
f10a47a8-a48e-482e-a6c6-15e121e778ee,NY,PreservedSpecimen,4991359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056296,http://sweetgum.nybg.org/images3/4175/069/04991359.jpg
f057b849-e0ac-4084-a754-420fb0066d58,NY,PreservedSpecimen,4991360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056297,http://sweetgum.nybg.org/images3/4175/070/04991360.jpg
d0f707c8-bff5-4fae-8554-c3a999cfe2b4,NY,PreservedSpecimen,4991361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056298,http://sweetgum.nybg.org/images3/4175/071/04991361.jpg
eb90bc19-23fd-4e57-bb08-83d370fe7bc6,NY,PreservedSpecimen,4991362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056299,http://sweetgum.nybg.org/images3/4175/072/04991362.jpg
7daf326f-2bf9-4d45-a9d0-0e32484a4e2c,NY,PreservedSpecimen,4991363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056300,http://sweetgum.nybg.org/images3/4175/073/04991363.jpg
898625a6-eb36-4697-8ca6-d9ce8ffc1fa0,NY,PreservedSpecimen,4991364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056301,http://sweetgum.nybg.org/images3/4175/074/04991364.jpg
3a7dbb1f-e19f-4b21-af56-b15108dc7992,NY,PreservedSpecimen,4991365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056302,http://sweetgum.nybg.org/images3/4175/075/04991365.jpg
dcd3f087-709b-4345-ab5d-9791154fe6ec,NY,PreservedSpecimen,4991366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056303,http://sweetgum.nybg.org/images3/4175/076/04991366.jpg
c111128a-c0fd-4b70-8b8a-b60f92bcd24d,NY,PreservedSpecimen,4991367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056304,http://sweetgum.nybg.org/images3/4175/077/04991367.jpg
e33b40c1-414b-4bef-adc5-10e4516322f9,NY,PreservedSpecimen,4991368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056305,http://sweetgum.nybg.org/images3/4175/078/04991368.jpg
4eb2578b-560e-4abe-873a-865175f1fa0d,NY,PreservedSpecimen,4991369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056306,http://sweetgum.nybg.org/images3/4175/079/04991369.jpg
0edcf2f8-76f5-481c-af5c-ddaa9ad1e0b5,NY,PreservedSpecimen,4991370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056307,http://sweetgum.nybg.org/images3/4175/080/04991370.jpg
13c9efef-fca3-4f11-af47-28cebf6df3ee,NY,PreservedSpecimen,4991371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056308,http://sweetgum.nybg.org/images3/4175/081/04991371.jpg
5e04b152-1bab-4049-ade9-0789c01f6e92,NY,PreservedSpecimen,4991372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056309,http://sweetgum.nybg.org/images3/4175/082/04991372.jpg
ebfd5183-91b5-448a-badf-2622df66d439,NY,PreservedSpecimen,4991373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056310,http://sweetgum.nybg.org/images3/4175/083/04991373.jpg
14fc2593-a4fc-4b7a-9367-5e56ee9baf35,NY,PreservedSpecimen,4991374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056311,http://sweetgum.nybg.org/images3/4175/084/04991374.jpg
73a92139-b7c0-4ad8-b242-d24d681e3d3c,NY,PreservedSpecimen,4991375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056312,http://sweetgum.nybg.org/images3/4175/085/04991375.jpg
b6c383c3-8ebb-4eec-b9f4-0606fcbe0250,NY,PreservedSpecimen,4991376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056313,http://sweetgum.nybg.org/images3/4175/086/04991376.jpg
d5842c11-4196-4fb4-aff9-15fe1c57f590,NY,PreservedSpecimen,4991377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056314,http://sweetgum.nybg.org/images3/4175/087/04991377.jpg
16c82878-940d-42f8-90e2-d53422affa31,NY,PreservedSpecimen,4991378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056315,http://sweetgum.nybg.org/images3/4175/088/04991378.jpg
6b8b58a3-928d-4b35-a2de-ed25b98f57d9,NY,PreservedSpecimen,4991379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056316,http://sweetgum.nybg.org/images3/4175/089/04991379.jpg
9c2b6e0b-d77c-4a3b-a08b-7b1871d732d3,NY,PreservedSpecimen,4991380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056317,http://sweetgum.nybg.org/images3/4175/090/04991380.jpg
ab2e26fa-31b0-4844-a533-5563946a4601,NY,PreservedSpecimen,4991381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056318,http://sweetgum.nybg.org/images3/4175/091/04991381.jpg
b5164aba-19fa-481c-b5ae-ae106c363c8d,NY,PreservedSpecimen,4991382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056319,http://sweetgum.nybg.org/images3/4175/092/04991382.jpg
2f5c5d9e-00a2-4222-b0fa-af1ff0eb55ef,NY,PreservedSpecimen,4991383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056320,http://sweetgum.nybg.org/images3/4175/093/04991383.jpg
a65d6e33-4c4b-45de-acb7-e6645dc85bc8,NY,PreservedSpecimen,4991384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056321,http://sweetgum.nybg.org/images3/4175/094/04991384.jpg
148e0a9b-eada-4092-9709-6ec7a208b930,NY,PreservedSpecimen,4991385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056322,http://sweetgum.nybg.org/images3/4175/095/04991385.jpg
8a03230b-2d4c-4672-a42b-32d05cbef563,NY,PreservedSpecimen,4991386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056323,http://sweetgum.nybg.org/images3/4175/096/04991386.jpg
36af4715-84df-4963-91d4-56f1ffabd287,NY,PreservedSpecimen,4991387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056324,http://sweetgum.nybg.org/images3/4175/097/04991387.jpg
c921b8ce-f545-43c2-be0e-183d8f7f7abb,NY,PreservedSpecimen,4991388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056325,http://sweetgum.nybg.org/images3/4175/098/04991388.jpg
3addea8f-1fdb-4401-b9b5-c0e8e1548061,NY,PreservedSpecimen,4991389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056326,http://sweetgum.nybg.org/images3/4175/099/04991389.jpg
afe79f5f-50e2-4322-9565-25e9e5041123,NY,PreservedSpecimen,4991390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056327,http://sweetgum.nybg.org/images3/4175/100/04991390.jpg
b8c4f05d-9e70-4996-967f-56c6f5a7a21d,NY,PreservedSpecimen,4991391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056328,http://sweetgum.nybg.org/images3/4175/101/04991391.jpg
7e5de6d4-ae49-4538-bcd5-e52b0b2f3835,NY,PreservedSpecimen,4991392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056329,http://sweetgum.nybg.org/images3/4175/102/04991392.jpg
58015ef3-1a5c-4792-b439-75ddc2d34513,NY,PreservedSpecimen,4991393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056330,http://sweetgum.nybg.org/images3/4175/103/04991393.jpg
0bd33d81-636a-4ccb-bd2c-1706e575af8a,NY,PreservedSpecimen,4991394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056331,http://sweetgum.nybg.org/images3/4175/104/04991394.jpg
3de93687-44a6-4047-8185-05b5ffcc8768,NY,PreservedSpecimen,4991395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056332,http://sweetgum.nybg.org/images3/4175/105/04991395.jpg
11e14101-d56a-49bf-a0e1-e7bacb1a9623,NY,PreservedSpecimen,01482040,"J. D. Boeke",2606,1978,8,9,"South America",Ecuador,Azuay,"Cuenca (Canton)","Parroquia Banos, Hacienda Yanasacha.",3000,3200,-2.91768,-79.0753,"Georeferencing Quick Reference Guide, Version 2012",1117,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1422135,
cfc73f63-c059-40ae-b997-045889c3c8f2,NY,PreservedSpecimen,4991397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056334,http://sweetgum.nybg.org/images3/4180/353/04991397.jpg
1edf1530-7962-49bf-b0ad-dc6b8f292231,NY,PreservedSpecimen,4991398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056335,http://sweetgum.nybg.org/images3/4180/354/04991398.jpg
10500646-5e85-45c2-9143-da5d420978e6,NY,PreservedSpecimen,4991399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056336,http://sweetgum.nybg.org/images3/4180/355/04991399.jpg
1f4531bb-7ca7-4d53-850c-ad7b7f7c2bf2,NY,PreservedSpecimen,4991400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056337,http://sweetgum.nybg.org/images3/4180/356/04991400.jpg
