﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8eb5fecb-ed71-4163-9f62-e01f1c8f2a16,NY,PreservedSpecimen,2369461,"R. C. Friesner",21063,1946,9,15,"North America","United States of America",Indiana,"Porter Co.","Dune just E of E border of Indiana Dunes State Park.",,,41.6631,-87.037,"GEOLocate Web Application",3613,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. gillmanii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565379,
2a1de1e2-6402-4bcd-817b-d103f2c24ff0,NY,PreservedSpecimen,2369462,"C. D. Mell",177,1903,7,24,"North America","United States of America",Michigan,"Manistee Co.",Manistee.,,,44.2444,-86.3243,"GEOLocate Web Application",2897,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. gillmanii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565380,
9b9b3155-7b00-4359-8db0-7b96240242da,NY,PreservedSpecimen,2369463,"H. R. Bennett",s.n.,1956,9,2,"North America","United States of America",Indiana,"Porter Co.","Soil in blowout on N dune front-facing Lake Michigan, 1 mi NE of Wilson Shelter, Indiana Dunes State Park.",,,41.6631,-87.037,"GEOLocate Web Application",3613,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. gillmanii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565381,
647e385d-7ae9-4582-859f-d3d12df1ed48,NY,PreservedSpecimen,2369464,"C. K. Dodge",360,1915,9,18,"North America","United States of America",Michigan,"Schoolcraft Co.","Beach of Lake Michigan, W of Manistique.",,,45.9578,-86.2463,"GEOLocate Web Application",2578,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. gillmanii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565382,
2516bd9f-44d5-4106-9296-d1e7735f5d57,NY,PreservedSpecimen,2369465,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. gillmanii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565383,
dab1de97-517e-4c49-b331-2875797788b0,NY,PreservedSpecimen,2369466,"H. Gillman",44,1871,9,27,"North America","United States of America",Michigan,"Charlevoix Co.","Beaver Island, Lake Michigan.",,,45.6647,-85.5573,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. gillmanii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565384,
68cbc2a5-9f57-4453-93f0-bee5302f9d28,NY,PreservedSpecimen,2369467,"H. Gillman",26,1873,9,14,"North America","United States of America",Michigan,"Muskegon Co.","Muskegon, Michigan. L. Michigan.",,,43.2342,-86.2484,"GEOLocate Web Application",8696,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. gillmanii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565385,
0f0eb8d7-43ff-4408-a441-dcff075f3a5b,NY,PreservedSpecimen,2369469,"H. R. Bennett",s.n.,1956,9,2,"North America","United States of America",Indiana,"Porter Co.","Sand in blowout along Lake Michigan front, 1 mi NE from Wilson Shelter, Indiana Dunes State Park.",,,41.6631,-87.037,"GEOLocate Web Application",3613,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. gillmanii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565387,
6f89f88d-68ff-46d7-904a-4b4729445323,NY,PreservedSpecimen,2369470,"H. Gillman",s.n.,1874,10,,"North America","United States of America",Michigan,"Muskegon Co.",Muskegon.,,,43.2342,-86.2484,"GEOLocate Web Application",8696,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. gillmanii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565388,
7e7c7725-13cf-4aed-a0a4-ccf0dee7ba30,NY,PreservedSpecimen,2369474,"P. V. Krotkov",7952,,,,"North America",Canada,Ontario,,"Bruce Peninsula. Hay Bay - Tobermory.",,,45.2397,-81.6951,"GEOLocate Web Application",647,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. ontarioensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565393,
e9811afd-bdb8-4457-981c-12695bf6bd50,NY,PreservedSpecimen,2369475,"Collector unspecified",501,1888,8,,"North America","United States of America",Michigan,"Keweenaw Co.","Rocky shore of the lake.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. ontarioensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565394,
ed63a7e8-0f64-4caa-9465-c13d697c0c91,NY,PreservedSpecimen,2369476,"H. A. Gleason",9633,1940,7,22,"North America","United States of America",Michigan,"Keweenaw Co.","The ""Manual Range"". Dunes or rocks along shore of Lake Superior, 2 mi W of Eagle Harbor.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. ontarioensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565395,
4d07d58b-ebd6-4297-a888-7d274dcd1695,NY,PreservedSpecimen,2369478,"H. R. Bennett",6672,1958,7,25,"North America","United States of America",Michigan,"Keweenaw Co.","In crevices in rocks along rocky shore of Lake Superior. Hebard State Park, 3.5 mi WNW from Copper Harbor.",,,47.4782,-87.9526,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. ontarioensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565397,
09e29c6a-c27a-4278-81fb-0a2939995c73,NY,PreservedSpecimen,02369479,"Collector unspecified",s.n.,,,,"North America","United States of America",Vermont,"Chittenden Co.","In rupibus calcareis ad ripas [huminis] Winooski, prope Burlington.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565398,
bbfb8407-fa9b-4741-85c6-0687437cc032,NY,PreservedSpecimen,2369481,"J. K. Small",s.n.,1891,9,26,"North America","United States of America",Pennsylvania,"York Co.","Vicinity of McCall's Ferry.",,,39.8289,-76.3443,"Georeferencing Quick Reference Guide, Version 2012",1451.39,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565413,
d5fd110c-1e8a-4177-82b1-a857afa34eab,NY,PreservedSpecimen,2369482,"T. C. Porter",s.n.,1868,9,18,"North America","United States of America",Pennsylvania,"Lancaster Co.","McCall's Ferry [a.k.a. McCall's Ferry Farm, on McCall's Ferry Rd., Lower Chanceford Township.].",,,39.8289,-76.3443,"GEOLocate Web Application",1451.39,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565414,
395aa34f-5c9e-47bb-9afb-64d3657a8b2e,NY,PreservedSpecimen,2369483,"A. P. Garber",s.n.,1868,,,"North America","United States of America",Pennsylvania,"Lancaster Co.","Banks of the Susquehanna.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565415,
25b72893-1fb7-427b-96c4-a39c6fb57efa,NY,PreservedSpecimen,2369484,"T. H. Kearney",s.n.,1897,9,27,"North America","United States of America","District of Columbia",,"Vicinity of Washington, D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565416,
17614ba6-ef4a-4f20-be1f-10a9748d4a6d,NY,PreservedSpecimen,2369485,"J. L. C. Marie-Victorin",25156,1926,8,6,"North America",Canada,Quebec,,"L'ile D'Anticosti. Riviere la Loutre: falaises argilo-calcaires sèches.",,,49.6151,-63.7915,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565417,
cf7bd5f0-db2a-4322-b782-ad35da6198f4,NY,PreservedSpecimen,2369486,"F. W. Pennell",1672,1909,9,23,"North America","United States of America",Maryland,"Montgomery Co.","Rocks along Potomac R., Little Falls.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565418,
efa1faef-f35b-4590-aa38-9a111f02e61b,NY,PreservedSpecimen,2369487,"A. A. Heller",565,1892,10,15,"North America","United States of America",Pennsylvania,"York Co.","Eozoic, at McCall's Ferry.",,,39.8289,-76.3443,"Georeferencing Quick Reference Guide, Version 2012",1451.39,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565419,
2b27ba9d-1c15-4fd9-b8a5-d2646d1b46a5,NY,PreservedSpecimen,2369488,"T. C. Porter",s.n.,1864,9,14,"North America","United States of America",Pennsylvania,"York Co.","McCall's Ferry.",,,39.8289,-76.3443,"Georeferencing Quick Reference Guide, Version 2012",1451.39,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565421,
e9c0fc7f-69ca-48bf-be58-4cd6e3f41d1c,NY,PreservedSpecimen,2369489,"J. J. Carter",s.n.,1910,7,27,"North America","United States of America",Pennsylvania,"Lancaster Co.","Island below [McCalls] [=McCall's Ferry?].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565422,
7529c49e-0d4e-4d17-bc75-aa565f1424e0,NY,PreservedSpecimen,2369490,"J. K. Small",s.n.,1894,9,,"North America","United States of America",Pennsylvania,"York Co.","Rocks, McCall's Ferry.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565423,
b9c1ac49-ec59-449a-988f-a1b57bb426e9,NY,PreservedSpecimen,2369491,"T. C. Porter",s.n.,,,,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.0424,-76.2477,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565424,
3dc6e347-86d7-4908-913b-e6a4d81bbe11,NY,PreservedSpecimen,2369492,"J. K. Small",s.n.,1891,9,26,"North America","United States of America",Pennsylvania,"York Co.","Vicinity of McCall's Ferry.",,,39.8289,-76.3443,"Georeferencing Quick Reference Guide, Version 2012",1451.39,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565425,
fff0540b-cd0b-48d9-b930-4f6e9c163ecb,NY,PreservedSpecimen,2369493,"T. H. Kearney",s.n.,1897,10,1,"North America","United States of America","District of Columbia",,"Near [Phineas'] Island.",,,38.9696,-77.1764,"GEOLocate Web Application",317,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565426,
6888ff85-3c36-454e-8599-a2cd5660a4ff,NY,PreservedSpecimen,2369494,"E. S. Steele",s.n.,1896,8,21,"North America","United States of America","District of Columbia",,"Rocks on river bank. Little Falls and Great Falls of Potomac.",,,38.9695,-77.1864,"GEOLocate Web Application",7021.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565427,
f3b02d8a-e8d4-407f-9287-36b495221eeb,NY,PreservedSpecimen,2369498,"W. W. Eggleston",s.n.,,,,"North America","United States of America",Vermont,"Chittenden Co.","[Winoski] (Onion) River Gorge, Colchester. Dr. Robbins' Station.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565431,
22adb6a1-7569-4186-a8a8-c0c0eea80857,NY,PreservedSpecimen,2369499,"Collector unknown",s.n.,1829,8,,"North America","United States of America",Vermont,"Chittenden Co.","On limestone cliffs on the banks of the Onion. Colchester and Burlington.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565432,
472d81a0-0fc0-4b09-a909-aa184a983d63,NY,PreservedSpecimen,2369500,"H. D. House",?72,1904,10,16,"North America","United States of America",Maryland,,"Plummer's Island near Cabin John.",,,38.9696,-77.1764,"GEOLocate Web Application",317,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,randii,"Solidago simplex subsp. randii var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565433,
