﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6c4a584b-792d-42e7-9659-c7d4bba864a3,NY,PreservedSpecimen,392407,"A. T. Whittemore",2755,1985,10,26,"North America","United States of America",Texas,"Marion Co.","Just north of Lake of the Pines on road 729, 2.8 miles west of jct. road 1969",82,82,32.8,-94.58,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,"A. T. Whittemore",1988,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527270,
79d5b202-9304-4e95-8b95-b75f5663d6ae,NY,PreservedSpecimen,392384,"L. E. Anderson",4635,1936,10,10,"North America","United States of America","North Carolina","Beaufort Co.","2 mi. e. of Washington",,,35.5465,-77.0165,"GEOLocate Web Application",7349,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527273,
d24afc8e-e46e-45f7-b842-55b67d44c2a1,NY,PreservedSpecimen,392418,"F. McAllister",,1934,2,22,"North America","United States of America",Texas,"Bastrop Co.",,,,30.1105,-97.3153,"GEOLocate Web Application",4831,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527279,
4ca61018-8a6f-4a4b-a6a7-7bd83f20baa0,NY,PreservedSpecimen,392432,"F. McAllister",,1934,2,22,"North America","United States of America",Texas,"Bastrop Co.",,,,30.1105,-97.3153,"GEOLocate Web Application",4831,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527280,
6cf78b9c-5c0a-4a50-812b-5cfac613f185,NY,PreservedSpecimen,648183,"S. Rapp",6,1905,2,,"North America","United States of America",Florida,,Sandford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,"E. A. Warner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527281,
1ae34eef-905d-4d52-b3a2-2dfaced5e611,NY,PreservedSpecimen,392312,"E. Roth",,1954,4,4,"North America","United States of America",Kansas,"Chautauqua Co.","2.3 mi. East of Sedan",,,37.1267,-96.1451,"GEOLocate Web Application",3693,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,"H. L. Smith",1960,8,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527283,
b6149f1f-9d98-4819-a20e-018f063a4f98,NY,PreservedSpecimen,392313,,91,1954,4,4,"North America","United States of America",Kansas,"Chautauqua Co.","2.3 miles east of Sedan",,,37.1267,-96.1451,"GEOLocate Web Application",3693,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,"H. L. Smith",1960,8,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527284,
c2db045e-c4d5-4e95-85ca-8e9c9682a83c,NY,PreservedSpecimen,392327,"T. Drummond",,,,,"North America","United States of America",Louisiana,,"Louisiana and New Orleans",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527285,
edd2eb9a-cf9e-49ad-a189-702ac01de500,NY,PreservedSpecimen,392328,"T. Drummond",,,,,"North America","United States of America",Louisiana,,"Louisiana and New Orleans",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527286,
933a126e-5498-4f43-8c61-6fff1e18ffc1,NY,PreservedSpecimen,392258,"R. O. S. Breen",235,1937,12,25,"North America","United States of America",Florida,"Leon Co.","Miccosukee Road, .5 mi. out",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527287,
f47d8c64-ebb3-4a76-a010-ec9c4fbbc67f,NY,PreservedSpecimen,392277,"H. Kurz",26,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527288,
7b63dbb0-5800-476e-bcb0-6ff5b2aca784,NY,PreservedSpecimen,392434,,25,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527289,
d3c7a18c-e78f-484f-8699-61cd0ead192c,NY,PreservedSpecimen,392280,"R. O. S. Breen",1155,1937,6,1,"North America","United States of America",Florida,"Jefferson Co.","Wacissa Springs",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527290,
0334df5c-cbdf-4b18-96c9-eb2141066643,NY,PreservedSpecimen,392420,,,,,,"North America","United States of America",Virginia,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527291,
b203da88-9eff-42ee-ab9e-dd5c8052c6e3,NY,PreservedSpecimen,392267,"R. O. S. Breen",866,1939,1,18,"North America","United States of America",Florida,"Leon Co.","Centerville road",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527292,
90c609ee-dd41-4550-b016-3d937b6f7c54,NY,PreservedSpecimen,392234,,,1874,,,"North America","United States of America",Alabama,,Mobile,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527296,
73b38b72-37ca-470d-95db-8acb53e439f4,NY,PreservedSpecimen,392235,"Collector unspecified",,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527297,
06d554dd-0945-4b38-a0b6-e9fa322215eb,NY,PreservedSpecimen,392236,"F. D. Bowers",12108,1987,1,17,"North America","United States of America",Alabama,"Tuscaloosa Co.","Just at south entrance of Lake Lurleen State Park",,,33.2808,-87.673,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527298,
a8dd1a40-0001-498f-8707-c1a88408b460,NY,PreservedSpecimen,392237,"F. D. Bowers",15007,1987,3,5,"North America","United States of America",Alabama,"Tuscaloosa Co.","At Holt Lock and Dam on north side of Black Warrior River, ca. 4 miles ENE of Tuscaloosa",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527299,
2e9424ac-280a-4e2b-9b8f-1bcef17ea695,NY,PreservedSpecimen,392238,"F. D. Bowers",14974,1989,1,6,"North America","United States of America",Alabama,"Choctaw Co.","Roadside about 1 mile east of hwy. 25 toward Lenoir Landing (on Tombigbee River), ca. 25 miles SSE of Butler",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527300,
ec603b6d-b973-4ec3-b06a-f70903fc2774,NY,PreservedSpecimen,392239,"F. D. Bowers",12949a,1987,3,21,"North America","United States of America",Alabama,"Crenshaw Co.","Roadside park and bridge at Potsaliga River and State Hwy. Route 106, ca. 7½ miles due NNW of Dozier, near bridge",,,31.5916,-86.4082,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527301,
ea45b0dd-0518-4c91-b561-11ca270d82a2,NY,PreservedSpecimen,392240,"F. G. Meyer",108,1941,12,27,"North America","United States of America",Arkansas,"Clark Co.","10 miles southwest of Arkadelphia",,,34.0183,-93.1777,"GEOLocate Web Application",9711,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527302,
e40f5447-fa80-4870-a910-8d3f69bf5ded,NY,PreservedSpecimen,392243,"G. E. Nichols",,1909,9,12,"North America","United States of America",Connecticut,"New Haven Co.","Shore of Long Island Sound, Branford",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527303,
d93d64fa-5fa7-4346-9e38-5b48018db83a,NY,PreservedSpecimen,392244,"W. R. Buck",16651,1988,12,3,"North America","United States of America",Florida,"Washington Co.","Falling Waters Recreation Area",,,30.725,-85.5289,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527304,
e7b7154b-9688-403a-a632-eb378b9f54aa,NY,PreservedSpecimen,392245,"W. R. Buck",16512,1988,11,30,"North America","United States of America",Florida,"Walton Co.","Lakewood Park along Co. Rd. 1087, 0.7 mi S of Alabama border at highest point in Florida",105.2,105.2,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527305,
2188d234-0807-411d-b839-7ff15a421c14,NY,PreservedSpecimen,392246,"W. R. Buck",16593,1988,12,1,"North America","United States of America",Florida,"Franklin Co.","Apalachicola National Forest, ca. 2 mi S of Sumatra, along Forest Serv. Rd. 101 B to Hickory Landing Recreation Area",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527306,
8bfc6aa1-9a92-4cee-a62d-af3683dcdadc,NY,PreservedSpecimen,392247,"W. R. Buck",27175,1994,11,30,"North America","United States of America",Florida,"Washington Co.","Rock Hill, ca. 7 km due SE of Chipley, E. Co. Rd. 273 just S of I-10",,,30.73,-85.48,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527307,
b2280bd6-1706-4eab-b557-6e41b5894a3d,NY,PreservedSpecimen,392248,"W. R. Buck",1390,1976,5,24,"North America","United States of America",Florida,"Franklin Co.","Apalachicola National Forest, along For. Serv. Road 101B, 0.9 mi N of Hickory Landing Recreation Area",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527308,
86a54a28-1307-4cb3-905f-be23a76cc2d9,NY,PreservedSpecimen,392249,"R. O. S. Breen",1,1937,8,25,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine, above spring",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527309,
262ca5c6-8d3a-4f70-b08d-5bc0ec8a7de0,NY,PreservedSpecimen,392250,"R. O. S. Breen",104,1938,2,20,"North America","United States of America",Florida,"Franklin Co.","Bridge 39 Road 10",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527310,
27212bb7-dd16-4b4b-864e-b288b051e420,NY,PreservedSpecimen,392251,,1986,1941,12,9,"North America","United States of America",Florida,"Leon Co.","Lena Stein",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527311,
64bfa5e4-eb84-4ba0-842e-9bf71ac5a82a,NY,PreservedSpecimen,392252,"J. B. McFarlin",195,1931,1,24,"North America","United States of America",Florida,"Polk Co.","Clay pit, 3 miles west of vicinity of Winter Haven",,,28.0222,-81.7822,"GEOLocate Web Application",12567,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527312,
80b00286-3d00-42de-a3b6-fcc089fa87d5,NY,PreservedSpecimen,392255,"H. Kurz",23,1929,10,27,"North America","United States of America",Florida,"Santa Rosa Co.","Coldwater Creek",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527313,
92100987-9bbf-4ab5-8b9f-7f7d4c82cf7a,NY,PreservedSpecimen,392256,"H. Kurz",15,1927,12,24,"North America","United States of America",Florida,"Wakulla Co.","Lost Creek",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527314,
26c90853-70e4-4d0f-a534-7f87946955ac,NY,PreservedSpecimen,392257,"H. Kurz",45,1934,2,10,"North America","United States of America",Florida,"Gadsden Co.",Aspalaga,,,30.6182,-84.9077,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527315,
d5250372-91da-4a61-90f2-7532992e2626,NY,PreservedSpecimen,392259,"R. O. S. Breen",710,1938,12,11,"North America","United States of America",Florida,"Leon Co.","1st Crossroads, Jax. Bluff Road",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527316,
47f80d55-553d-4868-af00-a6ea3636c957,NY,PreservedSpecimen,392260,"R. O. S. Breen",187,1937,11,27,"North America","United States of America",Florida,"Liberty Co.","Roadside at Juniper Swamp",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527317,
6624ab45-156d-41b6-84ed-578fe919911e,NY,PreservedSpecimen,392261,"R. O. S. Breen",1666,1940,8,10,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527318,
6335ca87-9377-4c34-8480-dfce280c2fe6,NY,PreservedSpecimen,392262,"R. O. S. Breen",961,1938,11,12,"North America","United States of America",Florida,"Leon Co.","Jacksonville Highway, roadside",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527319,
c82cc135-85bf-48a0-9561-1adfb36644eb,NY,PreservedSpecimen,392263,"R. O. S. Breen",1469,1940,2,3,"North America","United States of America",Florida,"Leon Co.",,,,30.458,-84.2779,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527320,
d9c3c875-faf1-4ef4-b894-6f6d55343cbe,NY,PreservedSpecimen,392264,"R. O. S. Breen",729,1938,10,29,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527321,
d386258c-b0c3-4ae8-92ac-23567d55ca3d,NY,PreservedSpecimen,392265,"R. O. S. Breen",728,1938,10,29,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527322,
b1375f0c-7a81-4844-af76-b89de0b378cd,NY,PreservedSpecimen,392266,"R. O. S. Breen",146,1937,9,18,"North America","United States of America",Florida,"Gadsden Co.",Aspalaga,,,30.6182,-84.9077,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527323,
892e5556-1dd4-44af-801d-1d9b9cf7961b,NY,PreservedSpecimen,392268,"R. O. S. Breen",1518,1940,3,2,"North America","United States of America",Florida,"Gadsden Co.",Aspalaga,,,30.6182,-84.9077,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527324,
4d126a33-d5bb-44d3-a640-3555bfa119b1,NY,PreservedSpecimen,392269,"R. O. S. Breen",1611,1940,5,13,"North America","United States of America",Florida,"Leon Co.","Colin English's Ravine",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527325,
3de5ad8e-f28a-4c38-a132-ac0bd2428335,NY,PreservedSpecimen,392270,"B. Baggs",6,1940,2,3,"North America","United States of America",Florida,"Leon Co.","900 W. Call St.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527326,
eccc9463-51a5-4bb8-a801-684e3fa3ff05,NY,PreservedSpecimen,392271,"B. Baggs",56,1940,3,2,"North America","United States of America",Florida,"Gadsden Co.",Aspalaga,,,30.6182,-84.9077,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527327,
50596c48-a0e4-4670-b76b-5d18fd30e5e2,NY,PreservedSpecimen,392272,"R. O. S. Breen",4004,,,,"North America","United States of America",Florida,"Leon Co.","Cactus Road, ca. 2 mi. west of campus, W. Pensacola St.",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527328,
3fd32911-9b9f-46a3-9fe8-8e687b4690e8,NY,PreservedSpecimen,392273,"R. O. S. Breen",3311,1954,2,7,"North America","United States of America",Florida,"Escambia Co.","Scenic Highway",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527329,
b20a747d-b4fe-4df1-9722-c4391f754248,NY,PreservedSpecimen,392274,"R. O. S. Breen",712,1938,2,18,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,brachyphyllum,,"Pogonatum brachyphyllum (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527330,
