﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
078dfba2-87dd-48f5-944a-6925d8a1fd7f,NY,PreservedSpecimen,1649590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,nitidum,,"Chasmanthium nitidum (Baldwin ex Elliott) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867008,
945fe9d1-3742-4717-9f51-39fc7ca65bf9,NY,PreservedSpecimen,1649591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,nitidum,,"Chasmanthium nitidum (Baldwin ex Elliott) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867009,
ff972b1f-0f8c-432b-8f24-657fdf961e59,NY,PreservedSpecimen,1649592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,nitidum,,"Chasmanthium nitidum (Baldwin ex Elliott) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867010,
093f03be-3ade-4276-86b8-73d1e314405a,NY,PreservedSpecimen,1649593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,nitidum,,"Chasmanthium nitidum (Baldwin ex Elliott) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867011,
bbc3ea60-8767-4f59-baa5-a11ebd9cf96b,NY,PreservedSpecimen,1649594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,nitidum,,"Chasmanthium nitidum (Baldwin ex Elliott) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867012,
9474a917-8c71-4974-b496-3f906acd3771,NY,PreservedSpecimen,1649595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,nitidum,,"Chasmanthium nitidum (Baldwin ex Elliott) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867013,
84ff6601-2a33-4faa-b2ce-3e1273df4a68,NY,PreservedSpecimen,1649596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,nitidum,,"Chasmanthium nitidum (Baldwin ex Elliott) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867014,
a50b0dca-768e-4d53-8442-9efdf6daad0e,NY,PreservedSpecimen,1649597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,nitidum,,"Chasmanthium nitidum (Baldwin ex Elliott) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867015,
ba0ef2ae-fa23-4e2f-af82-ba42bab197e9,NY,PreservedSpecimen,1649598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,nitidum,,"Chasmanthium nitidum (Baldwin ex Elliott) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867016,
baff9a22-72f0-421c-9f29-bf7033d9af85,NY,PreservedSpecimen,1649599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,nitidum,,"Chasmanthium nitidum (Baldwin ex Elliott) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867017,
8376bbe8-2ab5-4d8d-904b-2c2f34cb6849,NY,PreservedSpecimen,1649600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,nitidum,,"Chasmanthium nitidum (Baldwin ex Elliott) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867018,
834d0502-c820-412b-a98b-9deadea1ca86,NY,PreservedSpecimen,1649601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,nitidum,,"Chasmanthium nitidum (Baldwin ex Elliott) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867019,
993eb3a9-5f2e-4add-a5d7-674f23f8c8e3,NY,PreservedSpecimen,1649602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,nitidum,,"Chasmanthium nitidum (Baldwin ex Elliott) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867020,
72d85e68-2318-4889-91d3-1f7ffc2ef126,NY,PreservedSpecimen,2447467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,nitidum,,"Chasmanthium nitidum (Baldwin ex Elliott) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2621343,
1a8c16a6-2e75-4426-b69d-bc2356e8e370,NY,PreservedSpecimen,1649581,"J. R. Crutchfield",2717,1967,5,17,"North America","United States of America",Texas,"Shelby Co.","Flat Fork Creek 3 miles east of James",,,31.8594,-94.0647,"Georeferencing Quick Reference Guide (Zermoglio et",7716,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,nitidum,,"Chasmanthium nitidum (Baldwin ex Elliott) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866998,http://sweetgum.nybg.org/images3/806/697/1649581.jpg
abb948e5-6144-4ee5-8ecc-e8b0c736fa6e,NY,PreservedSpecimen,04416056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,nitidum,,"Chasmanthium nitidum (Baldwin ex Elliott) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4877103,http://sweetgum.nybg.org/images3/4054/890/04416056.jpg
869cf381-d9dd-42a9-9e25-d1e4dc0190ab,NY,PreservedSpecimen,04969616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,nitidum,,"Chasmanthium nitidum (Baldwin ex Elliott) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5008378,http://sweetgum.nybg.org/images3/4129/345/04969616.jpg
