﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
90437dd0-c473-4da2-9872-9c9ee786da75,NY,PreservedSpecimen,2917419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241509,
acc4a483-8658-4d1c-9d72-b08c4878dafb,NY,PreservedSpecimen,2917423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241513,
62ebbb14-cbd0-4714-9e8d-da24c6810c0a,NY,PreservedSpecimen,2917424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241514,
5adb44bc-2f13-408a-b475-a43d36ab95b2,NY,PreservedSpecimen,2917426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241516,
466021d3-0924-4be1-9558-28f0f7742ad0,NY,PreservedSpecimen,2917427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241517,
538e59b3-e342-4325-a007-6c154042983e,NY,PreservedSpecimen,2917428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241518,
0b2a0075-f692-4444-9feb-8b60c57e4909,NY,PreservedSpecimen,2917429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,,"Vernonia gigantea (Walter) Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241519,
a9babdb8-7712-44a1-a575-c52c66dd319a,NY,PreservedSpecimen,2917431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,,"Vernonia gigantea (Walter) Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241527,
7f446c49-f72a-47e9-9a43-cb6d34857302,NY,PreservedSpecimen,2917432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,,"Vernonia gigantea (Walter) Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241529,
61673010-bb1b-4985-9a57-95435991e11b,NY,PreservedSpecimen,2917433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,,"Vernonia gigantea (Walter) Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241531,
3731f9d2-dd52-419b-a289-7dc63ae72e64,NY,PreservedSpecimen,2917434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,,"Vernonia gigantea (Walter) Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241533,
91bd3d68-9820-4fd5-89c5-47e296af8c44,NY,PreservedSpecimen,2917435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,,"Vernonia gigantea (Walter) Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241535,
801915ec-bd35-478e-b7b4-682533664924,NY,PreservedSpecimen,2917437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,,"Vernonia gigantea (Walter) Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241537,
3526dc20-354f-4869-85be-60c8b74578bb,NY,PreservedSpecimen,2917438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,,"Vernonia gigantea (Walter) Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241538,
ac0afeac-7f61-46dc-a587-b7753b16feda,NY,PreservedSpecimen,2917439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241539,
e945acd0-2dff-41b3-bc30-2244eafa5255,NY,PreservedSpecimen,2917440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241547,
cf4b09db-4226-4a94-abc6-382aa5b9a2a9,NY,PreservedSpecimen,2917441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241548,
2a817a7b-f0fe-4e52-a19b-42e27ce41315,NY,PreservedSpecimen,2917444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241551,
af7ec973-64aa-4ddc-91c2-d828951673c4,NY,PreservedSpecimen,2917445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241552,
0aaade0c-6424-45de-b3ce-5777f25d52df,NY,PreservedSpecimen,2917446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241553,
06323dbe-fa7a-4414-a802-9382b93d7439,NY,PreservedSpecimen,2917448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241555,
e4188d75-444b-4cce-8fdf-c2cca62dae33,NY,PreservedSpecimen,2917449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241556,
79c2b7d5-aadb-4c67-b0ca-f361929f4005,NY,PreservedSpecimen,2917450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241557,
c0f046e1-891f-45c5-8f19-f819148354bc,NY,PreservedSpecimen,2917451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241558,
db481a93-acd4-4eba-99f4-ae8fc412ab13,NY,PreservedSpecimen,2917452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241559,
5ff9785c-f80f-4294-92eb-1da4574e8534,NY,PreservedSpecimen,2917453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241560,
b685d226-8dcf-4a4c-8395-e38cf96c98a6,NY,PreservedSpecimen,2917454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241561,
93c7d129-5698-485f-9a4e-099ba42973d4,NY,PreservedSpecimen,2917458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241565,
8942406f-b1e3-4868-9e8c-6c1bf8543143,NY,PreservedSpecimen,2917459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241566,
73c2dcc4-46b6-4189-ae5c-6cb0c03cdb8f,NY,PreservedSpecimen,2917460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241567,
ad6a19e8-c9b8-40ff-9619-3d742d77af58,NY,PreservedSpecimen,2917461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241568,
1c6d25c7-07be-4633-9c9b-146d55c51b08,NY,PreservedSpecimen,2917462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241569,
fecb1c58-4ee9-4647-be70-7debf6170f3c,NY,PreservedSpecimen,2917463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241570,
1002a6b1-5324-4023-ab34-1857be4b001e,NY,PreservedSpecimen,2917464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241571,
6c43c132-ee7e-4c34-bdfe-054610f6cdfd,NY,PreservedSpecimen,2917465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241572,
23d217ee-58bb-49e8-8bf2-4cfcfedb6661,NY,PreservedSpecimen,2917466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241573,
46d273ac-a32b-4df4-8392-a1ef48741d90,NY,PreservedSpecimen,2917467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241574,
e939d2df-c34a-4838-9af8-81d85cbfbc66,NY,PreservedSpecimen,2917469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241576,
2cae0986-0892-4256-8aec-25a0403f6b3d,NY,PreservedSpecimen,2917470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241577,
8daaf317-54cf-477a-a79e-55eed34a4d61,NY,PreservedSpecimen,2917471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241578,
f078731f-6091-48ee-9222-f0225bc88c9e,NY,PreservedSpecimen,2917472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241579,
cfbe56b7-5810-49af-9f15-308a7f0bd5fa,NY,PreservedSpecimen,2917473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241580,
89d9ae9a-85c2-435b-9305-28b96c9e68f2,NY,PreservedSpecimen,2917474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241581,
661ffab3-a8a1-4244-934d-1f295cb68686,NY,PreservedSpecimen,2917475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241582,
07172781-ee5b-4fec-a546-94d4be831069,NY,PreservedSpecimen,2917476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241583,
b3f4d6c2-9912-439e-ae64-cb2a22d5b243,NY,PreservedSpecimen,2917478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241585,
19ac64fa-6c58-4fa1-a699-e9ebe2f065db,NY,PreservedSpecimen,2917479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241586,
69d27e0e-9788-4299-a7df-8a11570c7a09,NY,PreservedSpecimen,2917482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241589,
7b139f5e-a54b-4e37-b55d-fb90bc658f2d,NY,PreservedSpecimen,2917484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241591,
ce063b7d-be99-4270-b397-3ef4753cc5da,NY,PreservedSpecimen,2917485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241592,
005cf157-5883-4d0d-9be7-a811b3e0e5ff,NY,PreservedSpecimen,2917486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241593,
bdda3760-9c57-4601-898a-5883a0ed7159,NY,PreservedSpecimen,2917487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241594,
7d56e287-5d9c-495d-9e0c-fccd9d6d2c96,NY,PreservedSpecimen,2917488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241595,
8776901c-22b9-4089-8edb-e33a3fbacf3d,NY,PreservedSpecimen,2917489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241596,
e58e809c-e910-4903-af55-12c4b488f25f,NY,PreservedSpecimen,2917490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241597,
319da634-afbc-4a9f-a85a-77fcb55a22dc,NY,PreservedSpecimen,2917492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241599,
c2a0a3df-d50c-4a61-9e80-d0e05b027b42,NY,PreservedSpecimen,2917495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241602,
16109ad1-1fd9-461f-8e72-1913b44b6e2d,NY,PreservedSpecimen,2917496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241603,
f798d682-b94b-4f3b-bb96-4512bd884f67,NY,PreservedSpecimen,2917497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241604,
91605f7b-5604-4c46-8f52-7a4a736be3b2,NY,PreservedSpecimen,2917498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241605,
ddedcf20-d2f2-48e4-9dbe-379e3b02e5eb,NY,PreservedSpecimen,2917499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241606,
0b015005-5810-44f5-a875-998112c4b553,NY,PreservedSpecimen,2917500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241607,
4a3cfb96-f148-4670-8d61-157c0efaaa02,NY,PreservedSpecimen,2917501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241608,
0636dda7-7a4e-47d7-b259-a9dee24b2996,NY,PreservedSpecimen,2917502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,gigantea,gigantea,"Vernonia gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241609,
