﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
afc1f2a4-f9bf-48bb-98f2-a70e5abc2ef7,NY,PreservedSpecimen,4019722,"F. E. Clements",288,1896,,,"North America","United States of America",Colorado,"Fremont Co.",,,,38.441,-105.242,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322229,
5dd49171-b451-4fee-8d55-d25670ebb816,NY,PreservedSpecimen,4019723,"H. L. Shantz",s.n.,1907,,,"North America","United States of America",Colorado,"Yuma Co.",,,,40.0758,-102.223,"GEOLocate Web Application",3967,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322230,
5272291b-cb3a-409a-81c6-5acd7915e523,NY,PreservedSpecimen,4019724,"C. F. Baker",6,1898,6,19,"North America","United States of America",Colorado,"Pueblo Co.","Along railroad track",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322231,
554a3db6-79a7-4f6a-860d-503064fd539d,NY,PreservedSpecimen,4019728,"W. W. Eggleston",17352,1920,9,18,"North America","United States of America",Texas,"Presidio Co.",,1420,,30.3079,-104.019,"GEOLocate Web Application",1954,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322235,
d2ab52ed-727c-4a59-9100-f9dce1a80a2f,NY,PreservedSpecimen,4019729,"M. E. Jones",786,1878,10,1,"North America","United States of America",Colorado,,"Below Canyon City",1524,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322236,
308aef81-be99-403b-9092-77e5a0e1b90d,NY,PreservedSpecimen,4019730,"A. Nelson",2727,1896,8,25,"North America","United States of America",Wyoming,,Cheyenne,,,41.14,-104.82,"GEOLocate Web Application",6751,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322237,
89f75070-7092-44f6-b810-7395f87bccbb,NY,PreservedSpecimen,4019731,"J. N. Rose",17086,1912,9,18,"North America","United States of America",Kansas,,"Vicinity of Tribune",,,38.4697,-101.753,"GEOLocate Web Application",1260,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322238,
cd86300b-fcf4-4d16-9716-b3615ba05d15,NY,PreservedSpecimen,4019733,"D. S. Correll",19138,1958,7,2,"North America","United States of America",Texas,"Culberson Co.","below McKittrick Canyon, Guadalupe Mts.",,,31.9673,-104.795,"BioGeomancer, Guide to Best Practices for Georefer",8592,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322240,
43fa1e44-dcf1-419e-8d18-bc7c6bdfd852,NY,PreservedSpecimen,4019735,"R. D. Worthington",17850,1988,10,1,"North America","United States of America",Texas,"Hudspeth Co.","Hueco Mts., Spike-S Ranch, about 3 km (air) NNE Hueco Pumping Station",1478,,31.6958,-105.92,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322242,
173e0eca-9439-49dd-8b96-30ad4b57f593,NY,PreservedSpecimen,4019736,"R. D. Worthington",21013,1992,6,13,"North America","United States of America","New Mexico","Doña Ana Co.","Bishop Cap, 1.6 air mi. SW from top of Bishop Cap at Stock tank",1280,,32.1771,-106.624,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322243,
6d3eb31d-8243-43b6-990e-b1ca65cc26b0,NY,PreservedSpecimen,4019737,"R. C. Wittman",18392,1991,9,6,"North America","United States of America",Colorado,"Baca Co.",,,,37.4083,-102.614,"GEOLocate Web Application",1343,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322244,
d63578df-2fda-4650-86e2-4cf31a49855b,NY,PreservedSpecimen,4019738,"D. S. Correll",31694,1965,9,11,"North America","United States of America",Texas,"Ward Co.","5.5 mi. east of Barstow",,,31.4612,-103.3,"GEOLocate Web Application",7355,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322245,
9d281082-e585-4955-8095-6a619eca5928,NY,PreservedSpecimen,4019739,"F. E. Clements",288,1896,,,"North America","United States of America",Colorado,"Fremont Co.",,,,38.441,-105.242,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322246,
be35a06c-7784-48c2-b69f-8e3dac2c420e,NY,PreservedSpecimen,4019740,"Collector unknown",4020,1898,8,23,"North America","United States of America",Colorado,,"R. R. Ft. Collins",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322247,
94981914-0d4a-476c-9b08-3eb1e1ea12f6,NY,PreservedSpecimen,4019741,"J. M. Bates",5025,1909,9,14,"North America","United States of America",Nebraska,,"Blue Hill",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322248,
b8c4f53c-4148-49c6-b819-48433906f9f3,NY,PreservedSpecimen,4019743,"A. S. Hitchcock",472a,1895,7,11,"North America","United States of America",Kansas,"Lincoln Co.",,,,39.0453,-98.2077,"GEOLocate Web Application",31169,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322250,
1f13ec2f-84a7-48fb-a532-d3ce258af3f7,NY,PreservedSpecimen,4019744,"R. D. Worthington",19531,1991,6,25,"North America","United States of America",Texas,"El Paso Co.","Hueco Mts., 2.5 mi. E of Nations East Well and 3 mi. W of Hueco Tanks State Historical Park. at SE tip of property in cattle guard",1300,1500,31.92,-106.12,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322251,
af336505-9e9e-4c79-a3b7-a15e90f807cc,NY,PreservedSpecimen,4019745,"R. W. Lichvar",3556,1980,8,20,"North America","United States of America",Wyoming,,"Yellowstone National Park. 2 miles N of West Thumb.",2347,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322252,
5de3d545-4785-464c-a331-a17963ec1588,NY,PreservedSpecimen,4019746,"R. D. Worthington",13805,1985,10,19,"North America","United States of America",Texas,"Hudspeth Co.","Malone Mts., N tip of mts. 2.3 km W of Small, 14 air mi. NW Sierra Blanca",1250,,31.2583,-106.57,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322253,
635655c9-f717-41ea-b626-ed9dabdd1b25,NY,PreservedSpecimen,4019747,"R. D. Worthington",17059,1988,8,24,"North America","United States of America",Texas,"El Paso Co.","Three Sisters Hills, about 1.5 air mi. N jct. I-10 with N. Mesa. S slope of middle hill",1250,1265,31.87,-106.558,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322254,
852f0332-b375-4a47-8ac8-ff2c598f70f6,NY,PreservedSpecimen,4019748,"D. S. Correll",20378b,1958,7,30,"North America","United States of America",Texas,"Borden Co.","8 miles west of Gail, route #180",,,32.7681,-101.58,"Georeferencing Quick Reference Guide, Version 2012",15244,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322255,
6e3728ac-f1cc-45d0-a94f-12e1a3dc0307,NY,PreservedSpecimen,4019749,"R. W. Lichvar",3556,1980,8,20,"North America","United States of America",Wyoming,,"Yellowstone National Park: 2 mi N of West Thumb.",2347,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322256,
7e2318db-ac74-495b-95f1-5cafaea3fb5b,NY,PreservedSpecimen,4019750,"D. S. Correll",19070,1958,7,1,"North America","United States of America",Texas,"Reeves Co.","along route #285, 9 miles north of Pecos",,,31.5121,-103.551,"Georeferencing Quick Reference Guide, Version 2012",4711,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322257,
e0a06126-6c9b-484b-8942-9d21994ff351,NY,PreservedSpecimen,4019752,"L. C. Higgins",11327,1977,8,31,"North America","United States of America",Texas,"Randall Co.","Buffalo Lake National Wildlife Refuge, 5 miles south of Umbarger",,,34.8821,-102.106,"Georeferencing Quick Reference Guide, Version 2012",9897.47,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322259,
c45bfc58-a005-43fe-8611-5314a20e76f4,NY,PreservedSpecimen,4019754,"L. C. Higgins",8889,1974,6,28,"North America","United States of America","New Mexico","San Miguel Co.","Near mile post 41 East of Trujillo on hwy 104-65",,,35.4613,-104.587,"Georeferencing Quick Reference Guide, Version 2012",764,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322261,
4c5dcf57-85c9-4189-af96-d1409ec9c4a1,NY,PreservedSpecimen,4019755,"O. B. Metcalfe",1006,1904,6,17,"North America","United States of America","New Mexico","Sierra Co.",,2012,,32.917,-107.706,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322262,
268925b7-13d5-46eb-8991-0385aec49522,NY,PreservedSpecimen,4019756,"M. E. Jones",786,1878,10,1,"North America","United States of America",Colorado,,"Below Canyon City",1524,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322263,
b19c11cf-0dbf-4233-b002-dfb083a7ad27,NY,PreservedSpecimen,4019757,"M. E. Jones",786,1878,10,1,"North America","United States of America",Colorado,,"Below Canyon City",1524,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322264,
b98a4934-63a5-44ed-b544-549de2d0a79e,NY,PreservedSpecimen,4019763,"R. H. Imler",5,1929,9,7,"North America","United States of America",Kansas,"Graham Co.",,,,39.36,-99.6876,"GEOLocate Web Application",683,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322270,
426904a0-fc2b-4a7c-86a3-561aa7074bd4,NY,PreservedSpecimen,4019767,"R. D. Worthington",17562,1988,10,2,"North America","United States of America","New Mexico","Doña Ana Co.","Bishop Cap, 2 air km NNW of the top of Bishop Cap",1400,,32.2061,-106.607,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322274,
f6ecea43-386f-4bf9-99e9-10fe21503b46,NY,PreservedSpecimen,4019768,"R. D. Worthington",17207,1989,9,4,"North America","United States of America","New Mexico","Doña Ana Co.","Franklin Mts., Anthony Gap, at small catchment pond at the pipeline pump facility on E side of the gap",134,,30.02,-106.52,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322275,
402930c1-9960-4369-b6f7-cb62bccb4811,NY,PreservedSpecimen,4019769,"R. D. Worthington",14648,1986,8,10,"North America","United States of America","New Mexico","Luna Co.","low alluvial hills along hwy. 9, 5.7 rd. mi. W of Columbus",1320,,31.7994,-107.731,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322276,
eefb5c04-fffe-42ce-9e23-e35165b159cb,NY,PreservedSpecimen,4019770,"D. S. Correll",20378b,1958,7,30,"North America","United States of America",Texas,"Borden Co.","below breaks, 8 miles west of Gail, route #180",,,32.7681,-101.58,"Georeferencing Quick Reference Guide, Version 2012",15244,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322278,
cb340482-b8bf-4ea1-a7ea-e06303affb30,NY,PreservedSpecimen,4019771,"D. S. Correll",19070,1958,7,1,"North America","United States of America",Texas,"Reeves Co.","along route #285, 9 miles north of Pecos",,,31.5121,-103.551,"Georeferencing Quick Reference Guide, Version 2012",4711,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322280,
bd712e78-5e49-4097-a787-9921cc22ade0,NY,PreservedSpecimen,4019776,"U. T. Waterfall",7767,1947,8,15,"North America","United States of America",Texas,"Culberson Co.","15 miles north of Van Horn",,,31.2576,-104.831,"GEOLocate Web Application",21103,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322289,
2df53ae1-8cd6-4608-aba3-361d264e735f,NY,PreservedSpecimen,4019777,"V. L. Cory",50120,1945,10,12,"North America","United States of America",Texas,"Hardeman Co.","8 miles northwest of Quanah",,,34.3799,-99.8397,"GEOLocate Web Application",7191,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322290,
d344638c-103c-4a20-b91d-18ead5d066e7,NY,PreservedSpecimen,4019778,"V. L. Cory",50528,1945,10,27,"North America","United States of America",Texas,"Kerr Co.","south end of Kerrville",,,29.9926,-99.1398,"Georeferencing Quick Reference Guide, Version 2012",6522,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322292,
acfabd66-a26d-4214-8dc8-519bb2644863,NY,PreservedSpecimen,4019779,"V. L. Cory",50359,1945,10,18,"North America","United States of America",Texas,"Oldham Co.",,,,35.2428,-102.428,"GEOLocate Web Application",1441,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322294,
bf8bff87-61c5-4448-922b-c00372733652,NY,PreservedSpecimen,4019780,"U. T. Waterfall",5724,1944,10,9,"North America","United States of America","New Mexico","Eddy Co.","flat between gypsum hills which extend north from Culberson Plateau; 3 miles north of Texas State line, near US #62",,,32.0181,-104.487,"Georeferencing Quick Reference Guide, Version 2012",953,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322295,
c39725b9-97ef-4a41-9651-77020a27e6ef,NY,PreservedSpecimen,4019781,"W. H. Horr",4337,1952,9,11,"North America","United States of America",Kansas,"Jewell Co.","1/2 mi N of Montrose",,,39.7905,-98.0833,"GEOLocate Web Application",900,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322297,
910b0844-c039-46de-841d-f03f9e954c84,NY,PreservedSpecimen,4019782,"B. H. Warnock",W191,1940,8,8,"North America","United States of America",Texas,"Brewster Co.","at Altuda Pass, Glass Mts.",,,29.8119,-103.252,"GEOLocate Web Application",114705,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322299,
a2bc079a-c2eb-493e-ae31-6d321b4f046d,NY,PreservedSpecimen,4019783,"L. C. Hinckley",1085,1937,8,26,"North America","United States of America",Texas,"Presidio Co.","Davis Mts. Bill Jones Ranch",1676,,30.3079,-104.019,"GEOLocate Web Application",1987,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322300,
4070b7a0-59b2-4b06-8e62-485d2f21c6b1,NY,PreservedSpecimen,4019784,"J. W. Richardson",762,1965,7,16,"North America","United States of America",Kansas,"Mitchell Co.","7 mi N Tipton",,,39.4445,-98.4709,"GEOLocate Web Application",9736,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322302,
a5e41820-0ab3-4c9d-b3e0-2cb998b7208d,NY,PreservedSpecimen,4019785,"R. Dorn",7829,1998,9,26,"North America","United States of America",Wyoming,"Laramie Co.","9 mi SSW of Cheyenne",1859,,41.0081,-104.915,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322304,
4e8096fb-f512-40f7-ac1d-915ae6bed345,NY,PreservedSpecimen,4019786,"U. T. Waterfall",4987,1943,7,10,"North America","United States of America",Texas,"Culberson Co.","17 mi. northeast of Van Horn",,,31.2142,-104.627,"GEOLocate Web Application",12834,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322306,
1e1b0c75-c30e-498f-8aeb-04dd0fcb51f1,NY,PreservedSpecimen,4019787,"M. E. Jones",4195,1884,,,"North America","United States of America",Texas,"El Paso Co.",,,,31.7587,-106.487,"GEOLocate Web Application",29410,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322308,
ad1eebb8-9d94-4d43-924b-cfb8617f0139,NY,PreservedSpecimen,4019788,"J. W. Richardson",776,1965,7,16,"North America","United States of America",Kansas,"Osborne Co.","3 mi N of Osborne",,,39.4824,-98.6948,"GEOLocate Web Application",6032,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322309,
297e67d9-bbc9-4dac-8439-ba4152f2789a,NY,PreservedSpecimen,4019790,"J. W. Richardson",1217,1965,8,16,"North America","United States of America",Kansas,"Graham Co.","2 mi E of Bogue",,,39.3625,-99.6498,"GEOLocate Web Application",4045,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322313,
1dc29060-9cff-4c7d-8a4d-ce1efc78cc1d,NY,PreservedSpecimen,4019791,"J. W. Richardson",1064,1965,8,9,"North America","United States of America",Kansas,"Chase Co.","6 mi N of Matfield Green",,,38.2462,-96.5606,"GEOLocate Web Application",8516,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,stictospora,,"Euphorbia stictospora Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322314,
