﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
063a5fec-c2e0-47ee-8f0e-989f06fb23cc,NY,PreservedSpecimen,2643461,"L. Aristeguieta",5260,,,,"South America",Venezuela,Barinas,,"Barinita-Sto. Domingo.",90,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914663,
cd32a452-6623-4ecf-935c-6c5515df002f,NY,PreservedSpecimen,2643462,"H. H. van der Werff",6109,1984,11,23,"South America",Venezuela,Trujillo,,"Vitú, en la Queda. El Limón, Cerro El Zamuro, Finca de Ernesto Conelón.",1800,,9.47,-70.47,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914664,
ac0a107a-ea4b-4b35-8259-a6a0c0ca3f6f,NY,PreservedSpecimen,2643463,"H. H. van der Werff",6120,1984,11,23,"South America",Venezuela,Trujillo,,"Vitú, en la Queda. El Limón, Cerro El Zamuro, Finca de Ernesto Conelón.",1800,,9.47,-70.47,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914665,
2a9dc08b-b2ea-493f-861b-638485cd7230,NY,PreservedSpecimen,2643464,"F. Falcón",504,,,,"South America",Venezuela,Falcón,,"Cerro Socopo, alrededores de la cumbre.",1500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914666,
0f9da266-a54d-4468-9a3b-71bc3c9cb20d,NY,PreservedSpecimen,2643465,"A. Charpin","AC 13298",1976,9,13,"South America",Venezuela,Táchira,,"Ut supra: ad ripam dextram rivi Tachira ad limina reipublicae Colombiae.",2300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914667,
bd219842-7c9a-4fd9-b2b1-ed8907848bec,NY,PreservedSpecimen,2643470,"A. Mocquerys",1063,,,,"South America",Venezuela,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914672,
1d11d8db-ffd1-42b1-ab4a-6a98d3f4674e,NY,PreservedSpecimen,2643471,"S. López-Palacios",1686,1967,5,6,"South America",Venezuela,Barinas,,"Barinitas, junto al límite con Mérida, a orillas de la carretera.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914673,
81b3884a-93cc-42a0-aa12-c397b1a6daf8,NY,PreservedSpecimen,2643478,"Illegible collector name",1347,,,,"South America",Venezuela,Mérida,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914680,
472f1c66-7641-40ff-8c14-1b66086e9fbd,NY,PreservedSpecimen,2643484,"F. T. Grifo",375,1987,1,,"South America",Venezuela,Mérida,,"In Gut before road from Canagua to Los Salichales. SW of Canagua. Also known as road to El Valle.",610,,8.12,-71.45,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914686,
3646715c-1443-4f84-b658-69deee3e2ec8,NY,PreservedSpecimen,2643391,"Collector unknown",6,,,,"South America",Colombia,Santander,"Charalá Mun.","Correg. de Virolín, camino al Reloj.",1800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914593,http://sweetgum.nybg.org/images3/1863/059/02643391.jpg
34b46478-7a69-47e7-ab19-0fbec3c06d44,NY,PreservedSpecimen,2643392,"Collector unknown",6,,,,"South America",Colombia,Santander,"Charalá Mun.","Correg. de Virolín, camino al Reloj.",1800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914594,http://sweetgum.nybg.org/images3/1863/060/02643392.jpg
2fba5d68-5821-4c38-870c-92ebb97de63f,NY,PreservedSpecimen,02038402,"M. F. González Giraldo",309,2010,3,16,"South America",Colombia,Boyacá,"Santa María Mun.","Vereda CAlichana, Sendero Ecológico Hyka-Quye.  Vegetación poco intervenida, al borde de la carretera, sobre pendientes pedregosas y muy inclinadas.",900,,4.8917,-73.2817,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,"M. F. González Giraldo",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174470,http://sweetgum.nybg.org/images3/1206/226/02038402.jpg
47290152-c338-40c7-bcf0-939159f60e60,NY,PreservedSpecimen,2643383,"B. Betancur S.",9001,2001,3,25,"South America",Colombia,Boyacá,"Santa María Mun.","Vda. La Esmeralda, km 1 entre Santa María y Juntas Cercanias al río Garagoa.",960,,4.85,-73.27,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914585,http://sweetgum.nybg.org/images3/1863/051/02643383.jpg
d6378a43-e5d3-455a-9d9b-34b5d92f9ff9,NY,PreservedSpecimen,2643407,"B. Betancur S.",9001,2001,3,25,"South America",Colombia,Boyacá,"Santa María Mun.","Vda. La Esmeralda, km 1 entre Santa María y Juntas. Cercanías al rio Garagoa.",960,,4.85,-73.27,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914609,http://sweetgum.nybg.org/images3/1863/075/02643407.jpg
3efad6ff-d9c2-4d86-9a9d-ea5631d7c4b7,NY,PreservedSpecimen,02643376,"L. C. Jiménez B.",472,2001,10,22,"South America",Colombia,Santander,"Suaita Mun.","Correg. de San Jose de Suaita. Camino a la Meseta.",1570,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914577,http://sweetgum.nybg.org/images3/1863/044/02643376.jpg
14ae4da0-2b21-4451-ac06-e08d0a6c0e56,NY,PreservedSpecimen,2643377,"S. Suárez",1466,2001,7,30,"South America",Colombia,Santander,"Suaita Mun.","Inspección de Policía San José de Suaita. Bosque La Veterana.",1800,1900,6.15,-73.4,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914579,http://sweetgum.nybg.org/images3/1863/045/02643377.jpg
82d567ad-273e-4f16-97a0-354162922603,NY,PreservedSpecimen,2643378,"L. C. Jiménez B.",33,,,,"South America",Colombia,Santander,"Suaita Mun.","Correg. San Jose de Suaita. Fundación San Cipriano. Represa del municipio de Guadalupe. Finca de la familia Castillo.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914580,http://sweetgum.nybg.org/images3/1863/046/02643378.jpg
f319a1ce-c73a-48ba-828f-4612679276dc,NY,PreservedSpecimen,2643379,"Collector unspecified",3750,1999,9,13,"South America",Colombia,Santander,"Suaita Mun.","Correg. de San José de Suaita, Bosque de la Finca El Caucho.",1800,2000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914581,http://sweetgum.nybg.org/images3/1863/047/02643379.jpg
43951d1a-2122-4cbd-9a91-62130a195db0,NY,PreservedSpecimen,2643380,"Collector unspecified",3700,1999,3,15,"South America",Colombia,Santander,"Suaita Mun.","Inspección de Policía San José de Suaita. Finca El Caucho.",1820,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914582,http://sweetgum.nybg.org/images3/1863/048/02643380.jpg
7ca23f7e-4044-4b12-a401-469d9f01092b,NY,PreservedSpecimen,2643381,"G. A. Galeano",6071,1998,11,7,"South America",Colombia,Santander,"Suaita Mun.","Inspección de Policía San José de Suaita. Camino al bosque de la Fundación San Cipriano.",1600,,6.1656,-73.4553,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914583,http://sweetgum.nybg.org/images3/1863/049/02643381.jpg
9d90ddaa-8482-4df9-88d9-51ac1bc2f688,NY,PreservedSpecimen,2643382,"L. C. Jiménez B.",90,,,,"South America",Colombia,Santander,"Suaita Mun.","Correg. San Jose de Suaita. Fundación San Cipriano. Camino hacia la quebrada La Espumosa.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914584,http://sweetgum.nybg.org/images3/1863/050/02643382.jpg
e6c21900-6037-4b19-b1e5-0b9cec97c94c,NY,PreservedSpecimen,2643420,"G. A. Aymard Corredor",1869,,,,"South America",Venezuela,Lara,"Morán Mun.","20 km al N de Guarico. Carrertera Villanueva.",1100,1400,9.57,-69.78,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914622,http://sweetgum.nybg.org/images3/1863/088/02643420.jpg
45ddad02-d2ee-4a3b-a108-36cf251a4a3f,NY,PreservedSpecimen,2643435,"L. E. Ruiz-Terán",14472,1977,9,29,"South America",Venezuela,Mérida,"Libertador Mun.","Mérida, Gampo de Oro, Cuesta del Matadero, entre el borde de la meseta y la Puerta de los Candados.",1550,1500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914637,http://sweetgum.nybg.org/images3/1863/103/02643435.jpg
3cf506c9-1c2b-4a3e-abc8-1352e14a1d8e,NY,PreservedSpecimen,2643436,"L. E. Ruiz-Terán",12182,1975,4,23,"South America",Venezuela,Mérida,"Libertador Mun.","Orillas del camino La Ensillada-Mucunután, vertiente septriontal de la Sierra Nevada de Mérida.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914638,http://sweetgum.nybg.org/images3/1863/104/02643436.jpg
104b81a7-13e2-4f16-a0d4-789abea2f17f,NY,PreservedSpecimen,2643450,"L. E. Ruiz-Terán",116255,1978,1,3,"South America",Venezuela,Mérida,"Libertador Mun.","El Mariegal, entre la vaquera y el rincón de los jardines.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914652,http://sweetgum.nybg.org/images3/1863/118/02643450.jpg
1f019c0c-095e-4ddd-ac69-ab1dad400e19,NY,PreservedSpecimen,2643451,"L. E. Ruiz-Terán",15020,1977,12,30,"South America",Venezuela,Mérida,"Libertador Mun.","El Maciegal, arriba de La Pedregosa, unos 10 km al NW de Mérida.",1800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914653,http://sweetgum.nybg.org/images3/1863/119/02643451.jpg
9f0e711b-2780-434e-88e4-24455686ff4b,NY,PreservedSpecimen,2643452,"L. E. Ruiz-Terán",15238,1978,5,11,"South America",Venezuela,Mérida,"Libertador Mun.","Campo de Oro, Cuesta del Matadero, alrededores de la Burreiza No. 2.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914654,http://sweetgum.nybg.org/images3/1863/120/02643452.jpg
ec46f1ce-4ec8-4197-8f7b-02ff0ae6165e,NY,PreservedSpecimen,2643453,"L. E. Ruiz-Terán",15479,1978,6,24,"South America",Venezuela,Táchira,"Uribante Mun.","Ramal entre Pregonero y Guaraque, entre el Centro de Salud y La Quebrada La Raya.",1340,1750,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914655,http://sweetgum.nybg.org/images3/1863/121/02643453.jpg
d649c952-4739-448e-b36e-df2f05acf69f,NY,PreservedSpecimen,2643454,"L. E. Ruiz-Terán",15017,1977,12,30,"South America",Venezuela,Mérida,"Libertador Mun.","El Maciegal, arriba de La Pedregosa, unos 10 km al NW de Mérida.",1800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914656,http://sweetgum.nybg.org/images3/1863/122/02643454.jpg
1047cba2-20b2-405b-b08f-05a30c3b2fa5,NY,PreservedSpecimen,2643448,"L. E. Ruiz-Terán",1954,1971,5,30,"South America",Venezuela,Mérida,"Rivas Dávila Mun.","La Vega del Puente, entre las poblaciones de Mesa de Quintero y Guaraque.",1400,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914650,http://sweetgum.nybg.org/images3/1863/116/02643448.jpg
ef479158-574f-4779-b72a-babe27216348,NY,PreservedSpecimen,2643449,"L. E. Ruiz-Terán",8954,1973,6,28,"South America",Venezuela,Táchira,"Junín Mun.","Cabecera de la quebrada El Reposo, unos 6-7 km al N de Villa Páez, hacia el extremo noroccidental del gran páramo de Tamá.",2800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914651,http://sweetgum.nybg.org/images3/1863/117/02643449.jpg
3bd4f3a7-2bb2-4f7c-9f51-2387389603d1,NY,PreservedSpecimen,2643421,"V. M. Badillo",7822,1988,8,15,"South America",Venezuela,Táchira,"San Cristóbal Mun.","Cerro Minas.",1200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914623,http://sweetgum.nybg.org/images3/1863/089/02643421.jpg
d4d51bd5-396b-4ea2-b389-c9488274ed3c,NY,PreservedSpecimen,2643419,"G. A. Aymard Corredor",2399,1984,3,20,"South America",Venezuela,Trujillo,"Boconó Mun.","""Laguna Aguas negras"". 3 km al SW de Batatal.",1900,,9.32,-70.18,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914621,http://sweetgum.nybg.org/images3/1863/087/02643419.jpg
39364cb9-1848-4421-8416-ab15f32a5924,NY,PreservedSpecimen,2643437,"L. E. Ruiz-Terán",10410,1974,1,17,"South America",Venezuela,Trujillo,"Boconó Mun.","Entre Boconó y Vega Arriba, hacia Trujillo.",1450,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914639,http://sweetgum.nybg.org/images3/1863/105/02643437.jpg
0d91dc4e-d07a-4965-944a-8ae407f378a9,NY,PreservedSpecimen,2643388,"O. Rangel Ch.",2284,1980,3,,"South America",Colombia,Boyacá,,"Inspección de Corinto; Vereda Comijoque.",2150,2200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914590,http://sweetgum.nybg.org/images3/1863/056/02643388.jpg
ea8dfc35-7e1f-418e-8757-0854d72e7782,NY,PreservedSpecimen,2643386,"J. C. Betancur B.",5699,1994,11,21,"South America",Colombia,Boyacá,,"Mun. Gámbita. Correg. El Taladro, sitio Límite, finca La Esperanza.",2250,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914588,http://sweetgum.nybg.org/images3/1863/054/02643386.jpg
77df70e7-02f9-4b6b-a32e-a2faa87c7739,NY,PreservedSpecimen,2643384,"J. C. Betancur B.",6213,1995,6,5,"South America",Colombia,Santander,"Charalá Mun.","Correg. Virolin, carretera El Carmen-Virolin.",1900,2000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914586,http://sweetgum.nybg.org/images3/1863/052/02643384.jpg
e17b1509-ea0f-4e8a-9761-6323e0c4e76e,NY,PreservedSpecimen,2643408,"J. C. Betancur B.",7754,1998,4,21,"South America",Colombia,Boyacá,"Santa María Mun.","Empresa Hidroelétrica de Chivor, camino hacia la Almenara, carretera Santa María-San Luis de Gaceno. Bosque al lado del camino.",1200,1250,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914610,http://sweetgum.nybg.org/images3/1863/076/02643408.jpg
42064685-0087-41fa-a9dc-8b1f85f43242,NY,PreservedSpecimen,2643432,"J. C. Betancur B.",9135,2001,3,27,"South America",Colombia,Boyacá,"Santa María Mun.","Sendero Ecológico de HYCA QUYE, carretera entre Santa Maria y Juntas. Bosque al lado del camino.",1075,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914634,http://sweetgum.nybg.org/images3/1863/100/02643432.jpg
378dbf83-2d82-4606-9c76-461619f538b2,NY,PreservedSpecimen,2643458,"S. E. Clemants",2413,1982,9,10,"South America",Venezuela,Mérida,"Sucre Mun.","La Trampa at summit of road. Shubland.",2280,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914660,http://sweetgum.nybg.org/images3/1863/126/02643458.jpg
0cdab773-69bf-446d-9454-7a0aca3c2a20,NY,PreservedSpecimen,2643480,"C. E. Benítez de Rojas",5579,1996,8,13,"South America",Venezuela,Táchira,"Rafael Urdaneta Mun.","Sector Valencia de Betania, en quebrada en las vecindades de la casa Pedro Daza.",2200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914682,http://sweetgum.nybg.org/images3/1863/148/02643480.jpg
29ea4395-d4d2-42df-b74d-450852f1fe11,NY,PreservedSpecimen,2643479,"C. E. Benítez de Rojas",5420,1996,1,4,"South America",Venezuela,Táchira,,"Quebrada Agua Blanca, carretera Bramòn-Las Delicias. Mun. Bolívar.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914681,http://sweetgum.nybg.org/images3/1863/147/02643479.jpg
9139139e-c087-4336-9f9a-d47153783146,NY,PreservedSpecimen,02436787,"J. L. Luteyn",6053,1978,10,23,"South America",Venezuela,Mérida,,"Summit of Páramo La Negra",3000,3000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=286051,http://sweetgum.nybg.org/images3/1720/122/02436787.jpg
b52d2476-c3c2-4539-a62d-a242f2e3abdc,NY,PreservedSpecimen,02436789,"J. L. Luteyn",5185,1978,1,19,"South America",Venezuela,Trujillo,,"Capellanías, Flor de Patria-Boconó road, km 242",3000,3000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora",,"J. L. Luteyn",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=286056,http://sweetgum.nybg.org/images3/1720/124/02436789.jpg
