﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8e6e69bd-6b87-439c-92f8-a050fd2c7ac8,NY,PreservedSpecimen,2884394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211229,
1de27629-8b95-48f5-9612-6df1bf5f01f3,NY,PreservedSpecimen,2884395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211230,
e8f6f742-fe2a-4bcc-ae0e-bb113320627f,NY,PreservedSpecimen,2884396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211231,
b6dfc266-ff72-46cc-b09e-83fbda261b9f,NY,PreservedSpecimen,2884397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211232,
2a742374-a735-4065-adac-17567ecda27c,NY,PreservedSpecimen,2884398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211233,
2d4c5804-5378-4f91-87a6-ac0a37b282a7,NY,PreservedSpecimen,2884399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211234,
a600e694-419b-4cfc-964c-826eea3dffa3,NY,PreservedSpecimen,2884400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211235,
aad807c7-87a5-429c-8f7d-885f8bd1a4ef,NY,PreservedSpecimen,2884401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211236,
b07c2fff-9c7b-417e-a6e0-6b7e0e90b7e3,NY,PreservedSpecimen,2884402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211237,
d9b19726-8659-45f2-9bdc-9232da263b36,NY,PreservedSpecimen,2884403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211238,
60c8cbe8-7cca-43dc-a1e3-0e278b88d66c,NY,PreservedSpecimen,2884404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,cucumerifolius,"Helianthus debilis subsp. cucumerifolius (Torr. & A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211239,
8b5958a7-e76f-43a1-a88d-b39b0f17a4a6,NY,PreservedSpecimen,2884412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,cucumerifolius,"Helianthus debilis subsp. cucumerifolius (Torr. & A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211247,
b30c037b-d1dc-4c94-ba11-90db34af1dd2,NY,PreservedSpecimen,2884414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,cucumerifolius,"Helianthus debilis subsp. cucumerifolius (Torr. & A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211249,
ce04d990-6450-4c13-9c1c-04cc3f1b06c7,NY,PreservedSpecimen,2884417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,cucumerifolius,"Helianthus debilis subsp. cucumerifolius (Torr. & A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211252,
7a15bb59-a8dc-49b4-aeb6-43b425c50779,NY,PreservedSpecimen,03132184,"D. S. Correll",17403,1957,7,5,"North America","United States of America",Texas,"Bastrop Co.","Bastrop State Park",,,30.1124,-97.2608,"GEOLocate Web Application",3656,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis subsp. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428907,
2929c5b2-26b4-4e03-92c5-41b30617f89f,NY,PreservedSpecimen,3132186,"J. K. Small",3317,1911,2,,"North America","United States of America",Florida,"Miami-Dade Co.","Sand dunes, opposite Miami [map]",,,25.6674,-80.1555,"Georeferencing Quick Reference Guide, Version 2012",16886.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis subsp. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428918,
c263a0a3-c261-40f3-a0b7-2f4222662133,NY,PreservedSpecimen,3132187,"J. K. Small",5814,1915,3,2,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks on sand-dunes opposite Lemon City [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis subsp. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428919,
7f1b28d6-47e3-4f7e-b3c7-924e93794668,NY,PreservedSpecimen,3132188,"J. K. Small",4597,1913,11,26,"North America","United States of America",Florida,"Miami-Dade Co.","Sand-dunes opposite Miami [map]",,,25.6674,-80.1555,"Georeferencing Quick Reference Guide, Version 2012",16886.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis subsp. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428920,
21025f67-900e-454e-b5f7-d754330c8945,NY,PreservedSpecimen,3132189,"J. K. Small",2153,1904,11,,"North America","United States of America",Florida,"Miami-Dade Co.","Beach opposite Miami. [map]",,,25.6674,-80.1555,"Georeferencing Quick Reference Guide, Version 2012",16886.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis subsp. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428921,
cbfa1575-8250-47c5-9c34-9ebc9fa18028,NY,PreservedSpecimen,3132190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis subsp. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428922,
d89708e0-23f6-43dd-8d2c-3125e6343acb,NY,PreservedSpecimen,3132191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis subsp. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428923,
bc57f40d-79bc-4418-b8aa-b1b8796953b6,NY,PreservedSpecimen,3132192,"H. N. Moldenke",219,1929,12,9,"North America","United States of America",Florida,"Brevard Co.",,,,28.5414,-80.6726,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis subsp. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428924,
69663d69-ed2b-41b0-bf8f-794d2ba9948c,NY,PreservedSpecimen,3132193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis subsp. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428925,
29d0907a-ac12-4538-846f-dd03136cb9d6,NY,PreservedSpecimen,3132194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis subsp. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428926,
8c98abb8-23a9-4145-b171-74c52cde7202,NY,PreservedSpecimen,3132195,"D. Demarée",18725,1938,1,5,"North America","United States of America",Florida,"Broward Co.",,,,26.0112,-80.1495,"GEOLocate Web Application",9624,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis subsp. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428927,
81638530-632d-401d-9bf8-f7ad62547c9a,NY,PreservedSpecimen,3132196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis subsp. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428928,
1ced0694-cd21-45f4-b393-52cd6da1abfd,NY,PreservedSpecimen,3132197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis subsp. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428929,
9ece191b-7ff4-407a-a231-db0ffde5f0b1,NY,PreservedSpecimen,3132198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis subsp. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428930,
8b871667-2409-423f-b93f-51b2dfddf896,NY,PreservedSpecimen,3132200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis subsp. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428932,
f4033ff2-be10-4e56-a740-9e4ce1ea668d,NY,PreservedSpecimen,3132201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis subsp. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428933,
f718cdcc-beae-4902-bf03-3ca6098f1ec6,NY,PreservedSpecimen,3132202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis subsp. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428934,
135ec01e-0bbd-4052-afb7-b25bc8ebb1e8,NY,PreservedSpecimen,3132203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis subsp. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428935,
fdb08c07-57cd-4ef6-8c79-6d002a4ea66e,NY,PreservedSpecimen,3132204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis subsp. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428936,
4729adc5-5cd2-4198-b3dd-e080f8111d1d,NY,PreservedSpecimen,3132205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis subsp. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428937,
48a4f113-9923-466a-b781-f065ff7a73e3,NY,PreservedSpecimen,3132206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis subsp. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428938,
fd5bcfaf-7f7b-4547-98de-6bc47e8365c2,NY,PreservedSpecimen,3132207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis subsp. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428939,
cba3279b-74e7-463c-898f-54ad4dd60f98,NY,PreservedSpecimen,3132208,"J. K. Small",5870,1915,3,7,"North America","United States of America",Florida,"Miami-Dade Co.","Sand-dunes opposite Miami [map]",,,25.6674,-80.1555,"Georeferencing Quick Reference Guide, Version 2012",16886.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis subsp. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428940,
16b6f2c5-3a02-46e4-9ca5-e8eb487476f8,NY,PreservedSpecimen,3132209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis subsp. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428941,
862fb1a9-250a-4496-8f41-4949defddb8c,NY,PreservedSpecimen,3132210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis subsp. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428942,
58440cf3-bcdc-4ffc-8e2a-f92f0a10b381,NY,PreservedSpecimen,3132211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis subsp. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428943,
59869ace-da60-49c2-91fe-6e1278baf068,NY,PreservedSpecimen,3132212,"J. K. Small",4565,1913,11,26,"North America","United States of America",Florida,"Miami-Dade Co.","Sand-dunes opposite Miami [map]",,,25.6674,-80.1555,"Georeferencing Quick Reference Guide, Version 2012",16886.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis subsp. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428944,
05fbc4e0-6379-4e0d-afcd-bd5f031459bb,NY,PreservedSpecimen,3132213,"J. K. Small",2149,1904,11,19,"North America","United States of America",Florida,"Palm Beach Co.","In hammocks near the beach, Palm Beach [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis subsp. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428945,
d917f2f9-5264-451d-be40-76105dad7d66,NY,PreservedSpecimen,3132214,"J. K. Small",640,1903,11,6,"North America","United States of America",Florida,"Miami-Dade Co.","Beach. Bull Key, opposite Lemon City [map]",,,26.7728,-82.2015,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis subsp. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428946,
b9862b7c-1bdb-40d8-b07e-6fab7a009a83,NY,PreservedSpecimen,3132216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis subsp. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428948,
140c8fc7-fd45-4aa1-871f-96b89b3755fb,NY,PreservedSpecimen,3132217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis subsp. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428949,
5fcb5463-fe86-4457-9c9d-71c77218bd94,NY,PreservedSpecimen,3132218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis subsp. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428950,
837e5f93-f474-4fc8-9f17-0e2f84b63e2b,NY,PreservedSpecimen,3132219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,debilis,"Helianthus debilis subsp. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428951,
39f004ce-0d85-4e3a-b8b9-d35b96da4ebd,NY,PreservedSpecimen,03132221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,praecox,"Helianthus debilis subsp. praecox",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428953,
ab17d6ee-9056-49e2-a7a5-ecbeac1bf77d,NY,PreservedSpecimen,3132222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,silvestris,"Helianthus debilis subsp. silvestris Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428961,
712590d0-48bc-41a6-8b98-dcf97c077f5d,NY,PreservedSpecimen,03132223,"E. Hall",338,1872,6,12,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,silvestris,"Helianthus debilis subsp. silvestris Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428965,
de976bc7-e1a6-4d92-8bb9-f7f73a6c3f27,NY,PreservedSpecimen,03132224,"F. L. F. Sauer",s2,1935,7,7,"North America","United States of America",Texas,"Houston Co.","Pine Hill Bog",,,31.493,-95.4791,"GEOLocate Web Application",2065,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,silvestris,"Helianthus debilis subsp. silvestris Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428967,
86a856a3-0f1f-49a5-be23-7c4539cb30a0,NY,PreservedSpecimen,03132225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,stella,"Helianthus debilis var. stella",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428971,
dc8f0193-eca8-46b2-949c-1b54e4de1e5c,NY,PreservedSpecimen,03132226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,tardiflorus,"Helianthus debilis subsp. tardiflorus Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428980,
37f42dcf-9028-47c6-a05d-c71af19de811,NY,PreservedSpecimen,3132227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,tardiflorus,"Helianthus debilis subsp. tardiflorus Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428983,
186d55a0-a9bd-47a8-b9d8-6df8dfd400f0,NY,PreservedSpecimen,3132228,"J. K. Small",9169,1919,5,20,"North America","United States of America",Florida,,"Hammock, northern side of Lake Okeechobee [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,tardiflorus,"Helianthus debilis subsp. tardiflorus Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428984,
24f13d65-f4da-421b-83b3-0b1ee5823c2c,NY,PreservedSpecimen,3132229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,tardiflorus,"Helianthus debilis subsp. tardiflorus Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428985,
0d86cc21-80cc-4668-bc7f-e60ff8b455c4,NY,PreservedSpecimen,3132230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,tardiflorus,"Helianthus debilis subsp. tardiflorus Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428986,
e0344688-da20-47f0-88f0-eda27f8783b3,NY,PreservedSpecimen,3132231,"J. K. Small",s.n.,1921,11,23,"North America","United States of America",Florida,"Alachua Co.","Pinelands east of Gainesville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,tardiflorus,"Helianthus debilis subsp. tardiflorus Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428987,
f55a0fa8-6092-4c81-9bc6-c1700b50ef60,NY,PreservedSpecimen,3132232,"J. K. Small",10022,1921,11,23,"North America","United States of America",Florida,,"Pinelands east of Gainesville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,tardiflorus,"Helianthus debilis subsp. tardiflorus Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428988,
20cc2b65-5e9e-4293-a5e7-ae9de2e42afd,NY,PreservedSpecimen,3132234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,tardiflorus,"Helianthus debilis subsp. tardiflorus Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428990,
629e14fd-661c-48cd-b0fe-3dacc55924c6,NY,PreservedSpecimen,2884410,"S. C. Sanderson",20,1965,5,22,"North America","United States of America",Texas,"San Patricio Co.","near Big Lake, Welder Refuge",,,28.1231,-97.3662,"Georeferencing Quick Reference Guide (Zermoglio et",2158,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,cucumerifolius,"Helianthus debilis subsp. cucumerifolius (Torr. & A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211245,http://sweetgum.nybg.org/images3/2496/933/02884410.jpg
a29c37d1-8461-4db9-aac2-6d05b11e6fa9,NY,PreservedSpecimen,2884416,"D. S. Correll",12642,1946,6,13,"North America","United States of America",Texas,"Leon Co.","Normangee State Park",,,31.0352,-96.2026,"Georeferencing Quick Reference Guide (Zermoglio et",2464,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,debilis,cucumerifolius,"Helianthus debilis subsp. cucumerifolius (Torr. & A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211251,http://sweetgum.nybg.org/images3/2486/193/02884416.jpg
