﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d081ae57-439c-46a1-82be-c13824a9d32c,NY,PreservedSpecimen,1093479,"D. H. Wagner",m2008,2006,8,31,"North America","United States of America",Oregon,"Lincoln Co.","Yaquina Head; road cut ca. 400m up Communication Hill Road.",68,68,44.5089,-124.069,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235859,
dd18b567-7120-4247-b55a-170150a5b4f3,NY,PreservedSpecimen,04486108,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825578,
d1eb8937-883d-4617-9db7-1b6f1a09e1e2,NY,PreservedSpecimen,4486156,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825640,
3250ba3b-25d0-474b-8804-1524c04bc953,NY,PreservedSpecimen,4486157,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825641,
a2b0813e-7cb5-42c0-a029-adf48e3ecc4c,NY,PreservedSpecimen,4486158,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825642,
660fed33-de8f-43d5-b24f-3bc90e3686ef,NY,PreservedSpecimen,4486132,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825616,
775844d8-689f-4983-ad9f-1e9ceb757b1e,NY,PreservedSpecimen,4486133,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825617,
c4801bf6-8dcb-4394-b710-b9ed01c2b13c,NY,PreservedSpecimen,4486134,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825618,
b7ab4faf-08be-432b-97f4-19c1fdf67785,NY,PreservedSpecimen,4486135,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825619,
52c2bf11-3bfd-4bd3-a170-5f6013ea23d8,NY,PreservedSpecimen,4486136,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825620,
9481a483-c958-42c1-acf7-c645565693f5,NY,PreservedSpecimen,4486152,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825636,
a1a0ea95-edb9-42b7-a53a-e4e7ad2bcd78,NY,PreservedSpecimen,4486153,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825637,
a0e5903f-9de7-40d4-9112-959dc9ecc9a1,NY,PreservedSpecimen,4486154,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825638,
4847d567-46c2-451b-9dc2-2cbf34e0f690,NY,PreservedSpecimen,4486155,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825639,
a800b873-c611-4a37-94b3-91548ceaf40a,NY,PreservedSpecimen,4486148,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825632,
b6da6794-4ae2-4447-b616-257585137e6d,NY,PreservedSpecimen,4486149,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825633,
8e2e1960-68a7-43f2-bb7b-97c1db13fe15,NY,PreservedSpecimen,4486150,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825634,
b3c2bd1b-c64a-44cd-b981-da5f6db07d9e,NY,PreservedSpecimen,4486151,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825635,
94481690-fc29-40cb-9e39-8665b6fe8a5f,NY,PreservedSpecimen,4486126,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825610,
e95acbee-065e-4b51-ace2-389b4930df10,NY,PreservedSpecimen,4486127,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825611,
7f0fbaa9-3c66-4637-ad37-1d262b41389e,NY,PreservedSpecimen,4486128,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825612,
caed3789-d2e9-4ef2-a245-b02fe8b075ca,NY,PreservedSpecimen,4486129,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825613,
8c7d3fe9-3b19-4d0a-88a2-080de37417da,NY,PreservedSpecimen,4486121,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825605,
ee79e521-7141-46ff-b900-ce1c6b84b428,NY,PreservedSpecimen,4486122,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825606,
d5ddf34a-858c-4596-a994-9290975c1aaa,NY,PreservedSpecimen,4486123,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825607,
e8dac9ef-a7cb-4cc2-aa11-7f1239d50309,NY,PreservedSpecimen,4486124,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825608,
b50ec428-5227-4bb4-84cf-9671e255c409,NY,PreservedSpecimen,4486125,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825609,
aadb2ed0-9ec1-4caf-a003-67bf7015342a,NY,PreservedSpecimen,4486130,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825614,
ee626055-ec9a-499d-98f2-0102ecada196,NY,PreservedSpecimen,4486131,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825615,
428a41b3-9d9d-4cf6-8dd9-c040d50d59de,NY,PreservedSpecimen,4400158,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825643,
43678f90-e9c6-4e81-bda5-6ff806c42770,NY,PreservedSpecimen,4400159,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825644,
143a6f8e-121b-4802-851e-566683ac7df4,NY,PreservedSpecimen,4400160,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825645,
bda774c8-9849-4201-8b6f-87d252d4546f,NY,PreservedSpecimen,4400161,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825646,
93b6539f-1eac-4a63-9020-124854db03c9,NY,PreservedSpecimen,4486109,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825593,
7ef4aaff-6501-4ed2-8620-6943de0957b6,NY,PreservedSpecimen,4486110,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825594,
ac9f58c2-92cd-45d8-b7d4-cbda9e965415,NY,PreservedSpecimen,4486111,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825595,
98bf8ede-6573-402c-a27e-ff609a228d80,NY,PreservedSpecimen,4486112,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825596,
85115ee7-aab8-4f77-af0a-bc64048c4304,NY,PreservedSpecimen,4486140,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825624,
6476f438-b9e6-48f1-98bf-fbc77e5cc0d2,NY,PreservedSpecimen,4486141,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825625,
9d6e9004-b967-44f3-b1ff-9b9617d97a83,NY,PreservedSpecimen,4486142,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825626,
e5357528-4588-4a2d-9d64-59bd2c7ffa95,NY,PreservedSpecimen,4486143,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825627,
91e792d7-b4d5-4d72-ae24-b662879ef218,NY,PreservedSpecimen,4486137,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825621,
3de1c42f-e14d-4968-b688-c27bc8925307,NY,PreservedSpecimen,4486138,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825622,
ef9d97b6-a476-4636-921b-41b25dc74d40,NY,PreservedSpecimen,4486139,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825623,
8d85de52-aa36-4d03-bcd1-79fa61cc994e,NY,PreservedSpecimen,04486161,,,,,,,,,,,,,,,,,,,,,,Diplophyllum,obtusifolium,domesticum,"Diplophyllum obtusifolium subsp. domesticum (Gottsche) Váňa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825663,
fce7663e-f6d8-435f-be76-ed7faf05dc95,NY,PreservedSpecimen,4486117,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825601,
44b161f0-bffd-447c-82ad-1c7e0de217af,NY,PreservedSpecimen,4486118,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825602,
37b198b6-a533-49aa-82e5-1f08fc3ddc38,NY,PreservedSpecimen,4486119,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825603,
5c49413a-4c4f-4c99-b4e4-b28b3f3428fa,NY,PreservedSpecimen,4486120,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825604,
870c87bb-f73b-482c-b9ab-50a4d42427bc,NY,PreservedSpecimen,4486113,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825597,
fc7195b3-2235-453b-b584-db240e5b9a9d,NY,PreservedSpecimen,4486114,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825598,
5b41ca0a-8e49-418a-b308-0726ecf47388,NY,PreservedSpecimen,4486115,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825599,
282b32db-70e8-48ea-875e-d0aa46e47f4c,NY,PreservedSpecimen,4486116,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825600,
0754582f-dda9-414e-9cb0-ed5cf97154f9,NY,PreservedSpecimen,4400162,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825647,
664267a6-33f3-4754-83b3-eb05e99a8c01,NY,PreservedSpecimen,4400163,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825648,
5b0d2b88-f0a1-4fcc-ab09-7cc8e81bf056,NY,PreservedSpecimen,4400164,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825649,
6e9b9ac0-d9ae-4d80-852e-0d14e0e01945,NY,PreservedSpecimen,4400165,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825650,
7092362e-3fcb-4062-9b98-5624a90014aa,NY,PreservedSpecimen,04486165,,,,,,,,,,,,,,,,,,,,,,Diplophyllum,obtusifolium,domesticum,"Diplophyllum obtusifolium subsp. domesticum (Gottsche) Váňa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825677,
d5c3f77f-0653-4a84-a47e-d3848f786896,NY,PreservedSpecimen,04486166,,,,,,,,,,,,,,,,,,,,,,Diplophyllum,obtusifolium,domesticum,"Diplophyllum obtusifolium subsp. domesticum (Gottsche) Váňa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825678,
46c4586c-090e-400b-bb32-3390127c61bc,NY,PreservedSpecimen,04486167,,,,,,,,,,,,,,,,,,,,,,Diplophyllum,obtusifolium,domesticum,"Diplophyllum obtusifolium subsp. domesticum (Gottsche) Váňa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825679,
204d054f-9b2e-4eb5-bc49-0d73ce661cc4,NY,PreservedSpecimen,4486144,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825628,
ef612c29-cc08-45cb-9bf8-7a72beeacc68,NY,PreservedSpecimen,4486145,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825629,
0e9e88d5-922f-4c63-8e4c-1225c1534fa0,NY,PreservedSpecimen,4486146,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825630,
09da46e8-60bc-419e-a7ac-5442eb6b34b3,NY,PreservedSpecimen,4486147,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,obtusifolium,,"Diplophyllum obtusifolium (Hook.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825631,
4ef4bc29-630f-47f1-aa54-3277c171936d,NY,PreservedSpecimen,04486162,,,,,,,,,,,,,,,,,,,,,,Diplophyllum,obtusifolium,domesticum,"Diplophyllum obtusifolium subsp. domesticum (Gottsche) Váňa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825674,
503b9c60-4661-464c-a3b2-25206a06dd4e,NY,PreservedSpecimen,04486163,,,,,,,,,,,,,,,,,,,,,,Diplophyllum,obtusifolium,domesticum,"Diplophyllum obtusifolium subsp. domesticum (Gottsche) Váňa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825675,
56815e78-508c-46d6-8e7f-5f9c0aa6b5d3,NY,PreservedSpecimen,04486164,,,,,,,,,,,,,,,,,,,,,,Diplophyllum,obtusifolium,domesticum,"Diplophyllum obtusifolium subsp. domesticum (Gottsche) Váňa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4825676,
