﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8dad32fb-003d-4c30-a334-f9580ad6e43b,NY,PreservedSpecimen,01012595,"M. J. Williams",84-137-2,1984,9,14,"North America","United States of America",Nevada,"Washoe Co.","North of Sparks, near Wild Creek Golf Course",1387,1387,39.5698,-119.759,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1117807,
67aed465-5040-42d8-ada1-6836b468da08,NY,PreservedSpecimen,01012596,"R. A. Allen",501,1937,8,30,"North America","United States of America",Nevada,"Storey Co.","5 miles south of Virginia City, in American Flat Canyon",1524,1524,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1117810,
68c598d9-22ec-4bee-b186-4bb0f70bc187,NY,PreservedSpecimen,01012597,"M. J. Williams",84-126-6,1984,8,26,"North America","United States of America",Nevada,"Elko Co.","Saline hot spring area, south of Carlin",1670.3,1670.3,40.7026,-116.126,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1117812,
64fe42f1-4f9e-42a9-bd8a-5183d53a7ab5,NY,PreservedSpecimen,01012598,"M. J. Williams",84-126-6,1984,8,26,"North America","United States of America",Nevada,"Elko Co.","Saline hot spring area, south of Carlin",1670.3,1670.3,40.7026,-116.126,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1117815,
35a093be-c22e-4302-aa8a-48d19abe0da8,NY,PreservedSpecimen,01012599,"M. J. Williams",84-137-2,1984,9,14,"North America","United States of America",Nevada,"Washoe Co.","North of Sparks, near Wild Creek Golf Course",1387,1387,39.5698,-119.759,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1117818,
e81b361d-7540-45b8-82e3-fa43d795d647,NY,PreservedSpecimen,1043136,"Collector unknown",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187674,
7a8b1a38-9758-4ec2-b715-44f184e08a57,NY,PreservedSpecimen,01081735,"N. H. Holmgren",12928,1997,8,17,"North America","United States of America",Wyoming,"Teton Co.","Hoback River, 5 km (3 mi) air distance east of Hoback Junction",1830,1830,43.3058,-110.677,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210534,
a7613cf3-8f48-4c38-bfbd-ceb5b528495c,NY,PreservedSpecimen,01081753,"N. H. Holmgren",15801,2008,7,27,"North America","United States of America",Utah,"Cache Co.","Foothill of the Bear River Range, along the High Creek Road, 5.5 km (3.4 mi) east of U.S. Highwat 91, adjacent to a gravel pit",1450,1450,41.9583,-111.783,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210596,
2dbc65ab-82df-43cd-8dd1-e7a6428863ee,NY,PreservedSpecimen,02549969,"D. E. Atha",15369,2015,11,4,"North America","United States of America","New York","New York Co.","Central Park. Tavern on the Green. Between 66th and 67th Streets and between 7th and 8th Avenues, west of the Tavern at edge of drive way",26,26,40.7725,-73.978,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966380,
53833dab-6a5c-48ec-868a-a785cf35e62a,NY,PreservedSpecimen,02688656,"D. E. Atha",15656,2016,7,6,"North America","United States of America","New York","New York Co.","Central Park. Great Lawn, south of Police Precinct and Parks buildings along 86th Street Transverse. Between 85th and 86th and between 6th and 7th Avenues",36,36,40.783,-73.9643,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979204,
8f647130-9440-44de-90dc-cdfd6ff2ac6e,NY,PreservedSpecimen,02844324,"D. E. Atha",15826,2016,9,25,"North America","United States of America","New York","Suffolk Co.","6.8 air km NNW of Riverhead town center, Long Island Horticultural Research Laboratory of the Cornell Cooperative Extension, between Horton and Roanoke Avenues and between Sound and Reeves Avenues",30,30,40.9567,-72.712,,25,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3262559,
1aa6d5b3-dd2f-4eb7-84d9-8a52571e02d6,NY,PreservedSpecimen,3364384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685725,
6d9dffb7-4533-46b0-8387-5e8c098efb8a,NY,PreservedSpecimen,3364385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685938,
317f7bfe-5d95-44e0-b23a-263c0f2f6bc1,NY,PreservedSpecimen,3364387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685942,
d3e1672c-ca7f-4c5d-9ffc-9f2685d3cf1d,NY,PreservedSpecimen,3364388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685944,
d00ab1c4-2bb9-4895-b890-4f4a8bbb8bd0,NY,PreservedSpecimen,3364389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685946,
241e07fe-39d9-41b0-ac9f-e370dc3f9123,NY,PreservedSpecimen,3364390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685948,
323da802-c0ab-43a3-87b4-f15fd3a24d27,NY,PreservedSpecimen,3364391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685950,
90ef8d69-ded7-4930-a7f3-14c5eb7a456d,NY,PreservedSpecimen,3364392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685953,
a043572b-6166-41fc-8ce3-7ffee1b2c263,NY,PreservedSpecimen,3364393,"H. E. Hayward",409,1926,8,12,"North America","United States of America","South Dakota",,"Custer State Park",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685954,
e3927815-671d-4346-924f-2a28445ff0f2,NY,PreservedSpecimen,3364394,"E. U. Clover",1753,1934,2,9,"North America","United States of America",Texas,"Cameron Co.","Camp Perry",,,26.2662,-97.5839,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685956,
6c07b6b7-0cc9-4d51-a98d-74d41f22e23d,NY,PreservedSpecimen,3364395,"S. W. Stanfield",s.n.,1898,,,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,30.0582,-98.0311,"GEOLocate Web Application",41684,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685959,
36e01624-5d3c-4f5e-b3bb-44d4f43574a3,NY,PreservedSpecimen,3364397,"L. C. Hinckley",315,1935,8,13,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mountains. South slope of Mount Livermore",2200,,30.6293,-104.174,"Georeferencing Quick Reference Guide, Version 2012",1752,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685963,
7704f129-b80d-4608-b696-0295ac000d81,NY,PreservedSpecimen,3364398,"L. C. Hinckley",32,1934,9,22,"North America","United States of America",Texas,"Jeff Davis Co.","Mt. Livermore",,,30.6354,-104.173,"Georeferencing Quick Reference Guide, Version 2012",1462,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685965,
b5d5abd5-f8a9-4f86-b07a-4718b7b32c67,NY,PreservedSpecimen,3364399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685967,
16cb31f9-2c61-4306-b248-e1a18f063925,NY,PreservedSpecimen,3364401,"J. M. Fogg Jr.",19003,1944,9,21,"North America","United States of America",Pennsylvania,"Chester Co.","1.5 mi. south of Chester Springs",,,40.0922,-75.6147,"GEOLocate Web Application",2068,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685971,
aec0d866-fb42-46ac-870c-a9e8bb1d6c1c,NY,PreservedSpecimen,3364402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685974,
c9bef189-cc29-466b-bf10-aaf13e0a5de2,NY,PreservedSpecimen,3364403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685976,
8f4e3251-72cc-42a3-a585-56261c243c03,NY,PreservedSpecimen,3364404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685978,
49ad4858-7fc6-498c-9097-dc3a5bddc66c,NY,PreservedSpecimen,3364405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685980,
9546fae0-937f-415d-86a8-2a42d263493e,NY,PreservedSpecimen,3364406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685982,
f236010c-76e2-4712-bb27-693ea5040371,NY,PreservedSpecimen,3364407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685984,
a2c26ae3-45de-442a-8191-f765fbd69fa9,NY,PreservedSpecimen,3364408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685986,
f68102ec-6dd9-4bd0-a16e-7c296dd201a0,NY,PreservedSpecimen,3364409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685989,
339b6593-76e7-4559-830b-8d878b42415d,NY,PreservedSpecimen,3364410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685991,
989b3488-49f1-457b-aeeb-63b44fac48fd,NY,PreservedSpecimen,3364411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685993,
ffeb24ff-d96f-4a81-9401-ff9bdc2cbe8a,NY,PreservedSpecimen,3364412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685995,
9be139b9-3d12-4f69-956e-3790181359e7,NY,PreservedSpecimen,3364413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685997,
baaa8f8e-9f4c-4158-897d-00536d688ef2,NY,PreservedSpecimen,3364414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685999,
46935c6a-899a-491c-aaeb-254429a42bfa,NY,PreservedSpecimen,3364415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686001,
e286863d-ab4c-4d61-87f2-77913530fdd9,NY,PreservedSpecimen,3364416,"J. B. Leiberg",1550,1895,8,17,"North America","United States of America",Idaho,,"From the region of the Coeur d’Alene Mountains. Coeur d’Alene Lake.",640,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686004,
5caed6d8-3a3c-4d1e-b8ba-1df0efd028cc,NY,PreservedSpecimen,3364418,"J. H. Christ",232,1928,8,,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation, Sandpoint. In fields on station.",,,48.253,-116.625,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686008,
f28f94c0-78b5-46a1-b161-51334088d660,NY,PreservedSpecimen,3364419,"J. H. Sandberg",961,1892,8,25,"North America","United States of America",Idaho,"Kootenai Co.","Waste places near Hope.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686010,
5a0172f7-2553-4448-9944-964ff988fb35,NY,PreservedSpecimen,3364420,"J. H. Christ",4008,1934,5,13,"North America","United States of America",Idaho,"Nez Perce Co.","Lewiston. North bank of Clearwater River.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686012,
b2ff79f9-567e-4dfc-8aeb-de5a5462659f,NY,PreservedSpecimen,3364421,"H. J. Rust",s.n.,1914,8,24,"North America","United States of America",Idaho,,"Coeur d'Alene.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686014,
054c6a2b-c0b6-4ebf-acc8-99181455c0e7,NY,PreservedSpecimen,3364422,"J. H. Christ",2568,1933,10,2,"North America","United States of America",Idaho,"Idaho Co.","Selway Falls. River bank.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686016,
11b71a51-8cf0-4780-9c1e-0c6364f877fa,NY,PreservedSpecimen,3364423,"A. Nelson",8079,1900,8,15,"North America","United States of America",Wyoming,"Albany Co.",,,,41.3114,-105.591,"GEOLocate Web Application",5431,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686018,
ca46b0a6-5c4e-41b6-af5b-040e7254ecac,NY,PreservedSpecimen,3364424,"J. Haines",5030,1985,7,27,"North America","United States of America",Wyoming,"Fremont Co.","Haines' Farm, ca 9 air mi W of Riverton",1639,,43.0918,-108.529,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686020,
0c98a5b5-f80d-4e3c-87ee-6ce0c19be75b,NY,PreservedSpecimen,3364425,"Collector unknown",s.n.,1895,9,2,"North America","United States of America",Colorado,"Boulder Co.",,,,40.015,-105.271,"GEOLocate Web Application",8157,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686022,
ba217daf-cd73-424b-9c35-b25a79ce57d8,NY,PreservedSpecimen,3364426,"L. M. Underwood",40,1901,9,7,"North America","United States of America",Colorado,"Ouray Co.","hills SE of Ouray",2300,2600,38.0187,-107.666,"Georeferencing Quick Reference Guide, Version 2012",1751,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686025,
df0dbf05-caab-455b-a51e-b49f255ff4f9,NY,PreservedSpecimen,3364427,"F. Beckwith",69,1917,7,,"North America","United States of America",Colorado,"Las Animas Co.",,,,37.1695,-104.501,"GEOLocate Web Application",5379,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686027,
1f9a2d3d-625c-49de-9035-4867df6fac6b,NY,PreservedSpecimen,3364428,"G. E. Osterhout",2934,1904,8,21,"North America","United States of America",Colorado,"Weld Co.","New Windsor",,,40.474,-104.899,"Georeferencing Quick Reference Guide, Version 2012",7981,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686029,
e7fe9cee-d6fc-448c-b2a7-5c0eb4ec57f4,NY,PreservedSpecimen,3364429,"T. S. Brandegee",846,1873,9,,"North America","United States of America",Colorado,"Fremont Co.",,,,38.441,-105.242,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686031,
f797b4e0-fef6-4c81-bf19-54d475cb68e9,NY,PreservedSpecimen,3364430,"F. E. Clements",325,1896,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686033,
11490588-323a-4558-936b-7c3a5ac2a794,NY,PreservedSpecimen,3364432,"C. F. Baker",486,1898,7,20,"North America","United States of America",Colorado,"La Plata Co.",,,,37.2753,-107.88,"GEOLocate Web Application",6759,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,powellii,,"Amaranthus powellii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686037,
