﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
05ee9e22-3ad2-4d24-bdd0-fea00105cd51,NY,PreservedSpecimen,4271283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669186,http://sweetgum.nybg.org/images3/3886/071/04271283.jpg
a28bfada-49c4-4524-8d27-2202c92cf61d,NY,PreservedSpecimen,4271284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669187,http://sweetgum.nybg.org/images3/3886/072/04271284.jpg
6ca2c964-3780-4964-9426-9808c21984e6,NY,PreservedSpecimen,4271285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669188,http://sweetgum.nybg.org/images3/3886/073/04271285.jpg
6d3f7d3e-cad0-41e6-a8e4-96c147cf7b45,NY,PreservedSpecimen,4271286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669189,http://sweetgum.nybg.org/images3/3886/074/04271286.jpg
211d980e-f78d-459d-9710-ebb244130d70,NY,PreservedSpecimen,4271287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669190,http://sweetgum.nybg.org/images3/3886/075/04271287.jpg
adbc7ca3-2a62-4f65-91a9-5c97c5b4e976,NY,PreservedSpecimen,4271288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669191,http://sweetgum.nybg.org/images3/3886/076/04271288.jpg
2eda5e87-7d46-49b0-90eb-55d4e414c858,NY,PreservedSpecimen,4271289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669192,http://sweetgum.nybg.org/images3/3886/077/04271289.jpg
70cf600a-2119-4182-9918-ec68f6d043ae,NY,PreservedSpecimen,4271290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669193,http://sweetgum.nybg.org/images3/3886/078/04271290.jpg
99eb6ba1-8505-4a95-94da-a3416706d02a,NY,PreservedSpecimen,4271291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669194,http://sweetgum.nybg.org/images3/3886/079/04271291.jpg
ef5d29db-adf3-416e-9087-816b83ce45c1,NY,PreservedSpecimen,4271292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669195,http://sweetgum.nybg.org/images3/3886/080/04271292.jpg
b9f7757f-ea5b-4dc1-ae11-3e419f9e54cb,NY,PreservedSpecimen,4271293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669196,http://sweetgum.nybg.org/images3/3886/081/04271293.jpg
3314a93e-a8c8-4297-95b9-5b20bd978b26,NY,PreservedSpecimen,4271294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669197,http://sweetgum.nybg.org/images3/3886/082/04271294.jpg
c98c03e6-7e4a-45c8-9320-9c7b4d253640,NY,PreservedSpecimen,4271295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669198,http://sweetgum.nybg.org/images3/3886/083/04271295.jpg
37efa56f-e887-4c3d-b954-c6b878ddf486,NY,PreservedSpecimen,4271296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669199,http://sweetgum.nybg.org/images3/3886/084/04271296.jpg
fa002c9a-f224-4f76-afeb-97597e8dc207,NY,PreservedSpecimen,4271297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669200,http://sweetgum.nybg.org/images3/3886/085/04271297.jpg
02827119-96fa-41de-a4e0-f4029455af78,NY,PreservedSpecimen,4271298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669201,http://sweetgum.nybg.org/images3/3886/086/04271298.jpg
32235d87-de99-4671-a7f9-34628661ad07,NY,PreservedSpecimen,4271299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669202,http://sweetgum.nybg.org/images3/3886/087/04271299.jpg
978d3f26-0206-44d3-a17a-cbd81f84cdb7,NY,PreservedSpecimen,4271300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669203,http://sweetgum.nybg.org/images3/3886/088/04271300.jpg
acba0caf-a857-4114-83da-befaab72826e,NY,PreservedSpecimen,4271301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669204,http://sweetgum.nybg.org/images3/3886/089/04271301.jpg
0d891fce-d58c-494a-8b96-4d655226a36a,NY,PreservedSpecimen,4271302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669205,http://sweetgum.nybg.org/images3/3886/090/04271302.jpg
208296ee-a82d-412b-8346-53468903560d,NY,PreservedSpecimen,4271303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669206,http://sweetgum.nybg.org/images3/3886/521/04271303.jpg
b6340876-e46d-4e29-93c1-e3f80e47eeef,NY,PreservedSpecimen,4271304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669207,http://sweetgum.nybg.org/images3/3886/498/04271304.jpg
b26f5856-3f2a-42a0-88bd-2a8e70f66853,NY,PreservedSpecimen,4271305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669208,http://sweetgum.nybg.org/images3/3886/091/04271305.jpg
b6a919e9-934d-49cb-8f19-23f6f225008b,NY,PreservedSpecimen,4271306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669209,http://sweetgum.nybg.org/images3/3886/092/04271306.jpg
7cda0186-5ba4-4fc8-b77f-a7d17b810be7,NY,PreservedSpecimen,4271307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669210,http://sweetgum.nybg.org/images3/3886/093/04271307.jpg
3516ef9a-aa8c-4abf-8d4a-05208bd1afc0,NY,PreservedSpecimen,4271308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669211,http://sweetgum.nybg.org/images3/3886/094/04271308.jpg
db897b59-5a1d-4096-a12f-bcb0279b04ed,NY,PreservedSpecimen,4271309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669212,http://sweetgum.nybg.org/images3/3886/095/04271309.jpg
39137578-8668-4fba-b541-a757376cb84c,NY,PreservedSpecimen,4271310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669213,http://sweetgum.nybg.org/images3/3886/096/04271310.jpg
b49514ff-6e78-4917-9f41-8e513ac22219,NY,PreservedSpecimen,4271311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669214,http://sweetgum.nybg.org/images3/3886/097/04271311.jpg
04080891-8626-4655-b2bb-1fc77ef5b30a,NY,PreservedSpecimen,4271312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669215,http://sweetgum.nybg.org/images3/3886/098/04271312.jpg
f8b9b4b0-a66a-4513-9df9-d863f5314d42,NY,PreservedSpecimen,4271313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669216,http://sweetgum.nybg.org/images3/3886/099/04271313.jpg
3e3c4853-48d6-4e0d-b406-4e804fd5fc82,NY,PreservedSpecimen,4271315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669218,http://sweetgum.nybg.org/images3/3886/101/04271315.jpg
7e57dcbf-46b3-4a20-9126-6a7acdc6dead,NY,PreservedSpecimen,04271316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669220,http://sweetgum.nybg.org/images3/3886/102/04271316.jpg
2e1d424f-35ae-4dbd-8282-c43303523ae5,NY,PreservedSpecimen,4271314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669217,http://sweetgum.nybg.org/images3/3886/100/04271314.jpg
49279e3b-21c3-4475-8bbe-5e61a649cb49,NY,PreservedSpecimen,02342513,"P. Wilson",10846,1924,11,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2541285,http://sweetgum.nybg.org/images3/1828/161/02342513.jpg
c93034d7-8388-458e-a84b-9f2231b182de,NY,PreservedSpecimen,04417103,"D. Mishra",31,2021,10,25,"North America","United States of America","New York","Westchester Co.","Rockefeller State Park Preserve, Thirteen Bridges trail (WGS84)",64,,41.1094,-73.8501,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,"D. Mishra",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965121,http://sweetgum.nybg.org/images3/4098/513/04417103.jpg
30859bff-71c1-41c2-92cc-7ecf63fa6540,NY,PreservedSpecimen,512028,"S. W. Williams",s.n.,1854,,,Asia,Japan,Shizuoka,Shimoda-shi,,,,34.6786,138.923,"Georeferencing Quick Reference Guide (Zermoglio et",11848,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685482,http://sweetgum.nybg.org/images3/4161/278/00512028.jpg
a2adfdf6-6ff7-4a61-964d-dc283d1c16a8,NY,PreservedSpecimen,588437,"C. Wright",s.n.,1853,,,Asia,Japan,Shizuoka,Shimoda-shi,,,,34.6786,138.923,"Georeferencing Quick Reference Guide (Zermoglio et",11848,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685480,http://sweetgum.nybg.org/images3/4161/272/00588437.jpg
e30dbc1f-b59f-4f5d-a952-20ee1c652a2b,NY,PreservedSpecimen,588438,"C. Wilford",s.n.,,,,Asia,,,,Korea,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685481,http://sweetgum.nybg.org/images3/4161/273/00588438.jpg
26bd35aa-ca2a-47d0-969c-91c620c7cdb5,NY,PreservedSpecimen,4755944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910575,http://sweetgum.nybg.org/images3/4159/709/04755944.jpg
295de09c-f340-47bf-a1c9-1492a32cb5b4,NY,PreservedSpecimen,4755945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910576,http://sweetgum.nybg.org/images3/4159/710/04755945.jpg
eed60480-5d69-4ab7-8e15-873334e935af,NY,PreservedSpecimen,4755950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910622,http://sweetgum.nybg.org/images3/4159/711/04755950.jpg
6ed1564a-b89f-4270-972b-50b0b87f5742,NY,PreservedSpecimen,4755952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910624,http://sweetgum.nybg.org/images3/4159/712/04755952.jpg
ea3333f8-562c-422d-b513-d86a4f103f2e,NY,PreservedSpecimen,4755954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910626,http://sweetgum.nybg.org/images3/4159/713/04755954.jpg
c1c8041d-acab-45b1-b2f0-c2de14236910,NY,PreservedSpecimen,4755955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910627,http://sweetgum.nybg.org/images3/4159/714/04755955.jpg
644ed2aa-1606-46f4-84c0-a4e3922b83a1,NY,PreservedSpecimen,4755956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910628,http://sweetgum.nybg.org/images3/4159/715/04755956.jpg
16803947-82e7-4250-b495-1a694cbf5cdb,NY,PreservedSpecimen,4755957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910629,http://sweetgum.nybg.org/images3/4159/716/04755957.jpg
05bf922e-e976-4d73-ac9e-634f140d7ed8,NY,PreservedSpecimen,4755958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910630,http://sweetgum.nybg.org/images3/4159/717/04755958.jpg
779b6dfd-c879-4472-b818-55d081245a52,NY,PreservedSpecimen,4755961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910633,http://sweetgum.nybg.org/images3/4159/720/04755961.jpg
90ec3023-3e4f-4d84-b999-f6b4c3baf35b,NY,PreservedSpecimen,4755963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910635,http://sweetgum.nybg.org/images3/4159/721/04755963.jpg
7264ba5b-50d6-4a3d-8b8c-d83b1386671a,NY,PreservedSpecimen,4755964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910636,http://sweetgum.nybg.org/images3/4159/722/04755964.jpg
b12de071-7099-46b1-9cce-1d54e2e45193,NY,PreservedSpecimen,4755967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910639,http://sweetgum.nybg.org/images3/4159/724/04755967.jpg
6588a9a3-75c5-46c4-a7e8-86b4f382429b,NY,PreservedSpecimen,4755969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910641,http://sweetgum.nybg.org/images3/4159/725/04755969.jpg
8f73107e-08c8-45f4-aaf8-e9b0076a46b5,NY,PreservedSpecimen,4755970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910642,http://sweetgum.nybg.org/images3/4159/726/04755970.jpg
8e77fa18-7301-4b1d-b720-eb176e480d8d,NY,PreservedSpecimen,4755972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910644,http://sweetgum.nybg.org/images3/4159/727/04755972.jpg
d62ebe6c-92d1-4da1-a764-28cee88931a2,NY,PreservedSpecimen,4755975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910647,http://sweetgum.nybg.org/images3/4159/728/04755975.jpg
9380e761-dc7c-487e-b35c-c5cb647be925,NY,PreservedSpecimen,4755976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910648,http://sweetgum.nybg.org/images3/4159/729/04755976.jpg
1fae86c6-5e6b-46b6-bbb3-3ecee9e36b30,NY,PreservedSpecimen,4755977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Deutzia,scabra,,"Deutzia scabra Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910649,http://sweetgum.nybg.org/images3/4159/730/04755977.jpg
