﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a4d14ad8-3b7c-4e02-b0df-566cdc30d8a5,NY,PreservedSpecimen,4752902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904362,http://sweetgum.nybg.org/images3/4147/007/04752902.jpg
0113ac5f-b2b9-4518-9f3b-eb8f002d2cac,NY,PreservedSpecimen,4752908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904368,http://sweetgum.nybg.org/images3/4147/013/04752908.jpg
eee34c60-3f68-47ef-83c4-b213e003ae39,NY,PreservedSpecimen,04752895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904355,http://sweetgum.nybg.org/images3/4147/003/04752895.jpg
a2a4826e-948a-4498-a811-17a0b853bb5a,NY,PreservedSpecimen,4752898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904358,http://sweetgum.nybg.org/images3/4147/061/04752898.jpg
d7c65944-4612-4180-b9b2-0e46bf513407,NY,PreservedSpecimen,4752904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904364,http://sweetgum.nybg.org/images3/4147/009/04752904.jpg
1fffbe3f-c592-49e2-902f-a09712e78fc0,NY,PreservedSpecimen,4752899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904359,http://sweetgum.nybg.org/images3/4147/005/04752899.jpg
10565445-d622-4407-8563-ccfe831361d4,NY,PreservedSpecimen,4752900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904360,http://sweetgum.nybg.org/images3/4147/006/04752900.jpg
4d243e97-9cc1-4d26-8095-1a1e0d2788ef,NY,PreservedSpecimen,4752906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904366,http://sweetgum.nybg.org/images3/4147/011/04752906.jpg
0f02b3f7-efed-4f74-a3db-6371aff3f7b3,NY,PreservedSpecimen,4752901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904361,http://sweetgum.nybg.org/images3/4147/062/04752901.jpg
e13fdd22-fca6-431c-95bc-2d891db85817,NY,PreservedSpecimen,4752903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904363,http://sweetgum.nybg.org/images3/4147/008/04752903.jpg
ad415c41-5ef9-4860-b28e-99cee74bd301,NY,PreservedSpecimen,4752896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904356,http://sweetgum.nybg.org/images3/4147/047/04752896.jpg
775c8360-dea4-43aa-8665-31aa3ab93624,NY,PreservedSpecimen,411117,"A. H. Curtiss",6868,1901,8,8,"North America","United States of America",Florida,"Escambia Co.",,,,30.42,-87.22,"Online gazetteer",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488848,http://sweetgum.nybg.org/images3/23/637/v-094-00411117.jpg
981c890b-5a1e-4da8-ae69-89b0ac45afaf,NY,PreservedSpecimen,411116,"N. D. Atwood",17696,1993,3,27,"North America","United States of America",California,"Riverside Co.","Corona Del Mar State park along Newport Coast Drive.",0,30.5,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488847,http://sweetgum.nybg.org/images3/23/636/v-094-00411116.jpg
