﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0b816f0b-24a8-45bd-82bd-724b3f2bdc2d,NY,PreservedSpecimen,76528,"A. P. Pinzl",7437,1986,6,3,"North America","United States of America",Nevada,"Washoe Co.","Pyramid Lake Indian Reservation, Route 447, about 3 road miles north of Truckee River crossing in Nixon",1189,1189,39.87,-119.38,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756250,
14038c5c-9b0b-4ad0-8ba9-861c33dad76d,NY,PreservedSpecimen,76530,"A. P. Pinzl",7985,1987,6,29,"North America","United States of America",Nevada,"Pershing Co.","West side of West Humboldt Range, Coal Canyon road, 2 road miles east of I-80",1311,1311,40.23,-118.35,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756251,
07711a6e-0b96-4195-883c-9df65680fc67,NY,PreservedSpecimen,76544,"R. Warren",s.n.,1965,7,15,"North America","United States of America",Oregon,"Klamath Co.","Klamath Falls",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"La Rea J. Dennis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756252,
5fc133d5-90f4-4014-8f7a-8f3dfa6ee488,NY,PreservedSpecimen,76133,"V. Duran",3347,1932,7,17,"North America","United States of America",California,"Mono Co.","Black Lake, near Benton",1950.7,1950.7,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",?;,"N. H. Holmgren",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756253,
2a3e61d2-d3b4-4692-ae9b-673aa3a76906,NY,PreservedSpecimen,76542,"G. Schoolcraft",1330,1984,7,31,"North America","United States of America",California,"Lassen Co.","Along Highway 395 about 1 mile north of Ravendale Fire Station",1615.4,1615.4,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"G. Schoolcraft",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756254,
65e33f9c-d96c-4226-87cb-836871cc7383,NY,PreservedSpecimen,275209,"B. H. Warnock",14056,1956,5,2,"North America","United States of America",Texas,"El Paso Co.","One mile west of Tornillo.",1158.2,1158.2,31.4454,-106.105,"GEOLocate Web Application",5259,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"S. Keller",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756255,
1c4f8e1d-4101-4ced-be62-04725af01b90,NY,PreservedSpecimen,76591,"D. S. Correll",50864,1979,7,26,"North America","United States of America","New Mexico","Rio Arriba Co.","Along Rio Grande near Espanola",,,36.0034,-106.073,"Georeferencing Quick Reference Guide, Version 2012",2669,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"S. Keller",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756256,
c29261df-347a-4f97-9ea7-841ba4704db9,NY,PreservedSpecimen,76592,"J. R. Crutchfield",162,1965,6,8,"North America","United States of America","New Mexico","Doña Ana Co.","1 mile west of Berino",,,32.0709,-106.639,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"S. Keller",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756257,
6b5b9e20-6858-4527-9fed-4b722f962a24,NY,PreservedSpecimen,628139,"M. D. Windham",2475,2001,6,22,"North America","United States of America",California,"Lassen Co.","Northwest of Wendel in Honey Lake Valley near base of Skedaddle Mountains ca. 10.77 km WSW of the summit (7654) of Hot Springs Peak.",1231,1231,40.3664,-120.248,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756259,
450b9422-df4c-4f0c-9915-b5dd63a602c4,NY,PreservedSpecimen,76594,"L. M. Shultz",10816,1988,6,20,"North America","United States of America",Utah,"Cache Co.","Vacant lot in town of Hyrum, near South Cache Middle School",1463,1463,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756260,
19c765dc-b376-4dcb-adab-b9059c1dfedb,NY,PreservedSpecimen,280229,"L. C. Higgins",20622,1999,7,10,"North America","United States of America",Utah,"Washington Co.","1 mi S of Central.",1600,1600,37.4,-113.62,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756262,
e58b04bc-8ffe-47c5-b0fa-737f23ef8c97,NY,PreservedSpecimen,280276,"L. C. Higgins",20622,1999,7,10,"North America","United States of America",Utah,"Washington Co.","1 mi. S of Central.",1600,1600,37.3955,-113.615,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756263,
f6ae5fa4-1828-4244-bcae-2d05d86cf27f,NY,PreservedSpecimen,280905,"L. C. Higgins",19807,1998,7,2,"North America","United States of America",Utah,"Washington Co.","Near Brookside along Hwy. 18.",1500,1500,37.37,-113.65,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756264,
15336e07-fd80-4a6a-acbd-4eac70b9bc70,NY,PreservedSpecimen,282771,"R. J. Kass",4097,1994,8,14,"North America","United States of America",Utah,"Duchesne Co.","Lake Fork River, about 5 miles northwest of Myton.",1600,1600,40.22,-110.15,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756265,
8be614c2-060b-4681-8f75-0fde54663422,NY,PreservedSpecimen,404790,"L. A. Johnson",9927,1999,9,8,"North America","United States of America",Utah,"Uintah Co.","Green River, Desolation Canyon. River left ca. 0.5 mile downstream from Sand Wash launch site (river mile 95.5)",1408.2,1408.2,39.8429,-109.905,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756266,
c5df401c-7496-4035-a6f2-09791ef5d185,NY,PreservedSpecimen,608969,"S. L. Welsh",28259,2001,7,17,"North America","United States of America",Utah,"Tooele Co.","Government Creek, Rush Valley, ca. 1.4 miles west-southwest of Vernon",1676.4,1676.4,40.0942,-112.448,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756267,
7eef29c3-b442-4c35-9c85-a7c4ddd35e26,NY,PreservedSpecimen,608970,"J. Spencer",1540,2000,8,10,"North America","United States of America",Utah,"Weber Co.","4600 S. 6300 W. Hooper, UT.",,,41.1788,-112.133,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756268,
62261638-d53c-46fb-aa11-9c09f7218836,NY,PreservedSpecimen,608971,"L. C. Higgins",23275,2001,6,20,"North America","United States of America",Utah,"Washington Co.","Lloyd Canyon along Lloyd Creek",2500,2500,37.3665,-113.504,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756269,
c66e71bb-ee5f-4ab4-850b-8e3c26af4eb9,NY,PreservedSpecimen,608973,"L. C. Higgins",21600,2000,7,14,"North America","United States of America",Utah,"Washington Co.","Pine Valley",2000,2000,37.3955,-113.504,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756271,
182db3b5-fe7c-44cc-beb8-451fa385d626,NY,PreservedSpecimen,661851,"D. H. Mansfield",02138,2002,6,6,"North America","United States of America",Oregon,"Malheur Co.","Lambert Rocks Quad. On Owyhee River at Rustler Cabin Hot Springs, ca. 3 miles north of Sand Springs Creek.",957,957,43.0465,-117.696,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756272,
6c759812-0036-4dbc-84e3-fc41121b53d9,NY,PreservedSpecimen,76516,"R. R. Halse",4660,1993,8,8,"North America","United States of America",Nevada,"Humboldt Co.","2.2 miles north of Interstate Highway 80, from exit 212 (Stonehouse Interchange) where road crosses over Humboldt River",1350,1350,40.85,-117.15,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756273,
0fb19bbd-8b1b-4c2f-bb10-c8e59c69ed30,NY,PreservedSpecimen,76519,"L. C. Anderson",4902,1979,7,23,"North America","United States of America",Nevada,"Pershing Co.","Along Humboldt River, at bridge 8 miles south of Lovelock, beside road to Wildhorse Pass",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756274,
fcf6b254-a2ca-454a-b695-b18dbc460142,NY,PreservedSpecimen,76520,"M. J. Williams",76-118-5,1976,10,16,"North America","United States of America",Nevada,"Washoe Co.","Parker Ranch on Truckee River, east of Sparks, near Lockwood",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756275,
ecf01a0e-6157-446a-89a2-5d5ee1d53fc7,NY,PreservedSpecimen,76521,"M. J. Williams",77-85,1977,8,23,"North America","United States of America",Nevada,"Washoe Co.","Intersection of Geiger Grade Road and Highway 395 south",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756276,
36ef53ae-9961-4fa8-8f41-da76b74d2a96,NY,PreservedSpecimen,76522,"M. J. Williams",80-272-1,1980,,,"North America","United States of America",Nevada,"Elko Co.","Near Highway 51, milepost 89, near Wildhorse Reservoir",1600,1600,41.63,-115.78,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756277,
789c9b84-d268-4ac1-b299-c5804486f8ca,NY,PreservedSpecimen,76523,"A. Tiehm",4734,1978,8,13,"North America","United States of America",Nevada,"Humboldt Co.","Big Spring Reservoir, 9.9 air miles northwest of Range HQ Duffurena Ranch",1676.4,1676.4,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756278,
cfd818f1-6fe3-4c59-9185-9de10681bed2,NY,PreservedSpecimen,76524,"A. Tiehm",4180,1977,7,14,"North America","United States of America",Nevada,"Churchill Co.","Lahonton Reservoir, north end near the ""Cove""",1274,1274,39.45,-119.08,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756279,
5451bce3-436f-4e9b-a749-f7f2e0cfa484,NY,PreservedSpecimen,76527,"A. Tiehm",7438,1982,7,28,"North America","United States of America",Nevada,"Pershing Co.","Rye Patch Reservoir on Humboldt River, north-northeast of Lovelock",1259,1259,40.47,-118.43,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756280,
06db3df5-4858-420b-9716-ac31abb4842c,NY,PreservedSpecimen,76529,"A. Tiehm",7466,1982,7,31,"North America","United States of America",Nevada,"Elko Co.","Just north of the Adobe Ranch along Highway 11 north of Elko",1890,1890,40.92,-115.88,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756281,
7b326390-670d-4550-aca9-f5a4154b231e,NY,PreservedSpecimen,76531,"W. E. Niles",3487,1989,4,30,"North America","United States of America",Nevada,"Clark Co.","Bottom of Flamingo Wash, at Torrey Pines crossing, Las Vegas",609.6,609.6,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756282,
d5dbb3e6-295a-40f6-bb0c-b550cc338fa4,NY,PreservedSpecimen,76532,"N. H. Holmgren",5844,1972,6,8,"North America","United States of America",Oregon,"Malheur Co.","Along US Highway 30N (Snake River), 7.5 airline miles west of Weiser, Idaho",640,640,44.27,-117.13,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756283,
356e2646-e8ca-481f-8380-17364c76933f,NY,PreservedSpecimen,76533,"N. H. Holmgren",9279,1979,6,8,"North America","United States of America",Oregon,"Malheur Co.","1 kilometer (0.6 mile) north of Dry Creek on Sourdough Basin road, 47 kilometer (29 miles) airline distance south-southwest of Vale",850,850,43.58,-117.4,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756284,
a584cd3b-9961-4a08-ac79-9bfcaea0e06e,NY,PreservedSpecimen,76534,"N. H. Holmgren",9279,1979,6,8,"North America","United States of America",Oregon,"Malheur Co.","1 kilometer (0.6 mile) north of Dry Creek on Sourdough Basin road, 47 kilometer (29 miles) airline distance south-southwest of Vale",850,850,43.58,-117.4,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756285,
63cf6f7a-01e7-4b11-96aa-bd008760380d,NY,PreservedSpecimen,76536,"T. S. Ross",7213,1993,5,23,"North America","United States of America",California,"Los Angeles Co.","Western Arcadia: slope on the north side of the Foothill Freeway (I-20) between Michillinda Avenue and its westbound off-ramp. Mt. Wilson 7.5 feet USGS quad",198,198,34.1489,-118.066,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756286,
fc6c06cd-a504-42c0-b2be-1606459a36c3,NY,PreservedSpecimen,76537,"R. R. Halse",4473,1992,5,26,"North America","United States of America",Washington,"Klickitat Co.","Lyle, south of the railroad tracks just east of the mouth of the Klickitat River, shore of hte Columbia River",22,22,45.68,-121.3,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756287,
ddfd49ce-f3a3-4155-ac8b-b0af530e2dce,NY,PreservedSpecimen,76538,"R. R. Halse",4243,1991,7,28,"North America","United States of America",Oregon,"Klamath Co.","Merrill, along State Highway 39 on the northwest edge of town",1241,1241,42.03,-121.62,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756288,
95d5b792-0482-4fb3-af06-3e165ec9d57e,NY,PreservedSpecimen,76539,"M. J. Williams",84-89-1,1984,7,1,"North America","United States of America",California,"Modoc Co.","Northwest of Alturas, north of Highway 299, Crowder Flat Road",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756289,
cef7c655-b65c-4b1c-ac09-262d27a2d38e,NY,PreservedSpecimen,76540,"D. W. McNeal",2660,1982,7,7,"North America","United States of America",California,"San Joaquin Co.","At the end of the slough north of Eight Mile Road, 0.6 mile west of Interstate #5 north of Stockton",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756290,
ebedf2fc-1129-482b-bb19-4c34a285282f,NY,PreservedSpecimen,76541,"C. Dziekanowski",2524,1976,8,11,"North America","United States of America",Washington,"Benton Co.","Miscellaneous cultivated and weedy plants in Kennewick",107,107,46.2114,-119.136,"Other source",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756291,
3a0cc894-bfff-43b6-a853-92d82d3a73f7,NY,PreservedSpecimen,76543,"J. T. Howell",51384,1975,7,23,"North America","United States of America",California,"Lassen Co.","Eagle Lake Lumber Company yard, Susanville",1295.4,1295.4,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756292,
904a1c98-2bd2-4b1c-821e-5676f2b59369,NY,PreservedSpecimen,76588,"R. R. Halse",4287,1991,8,9,"North America","United States of America",Idaho,"Canyon Co.","Notus, by the bridge over the Boise River",912,912,43.73,-116.8,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756293,
063ee408-3f0d-42c1-9dd7-4b1f91c1f32b,NY,PreservedSpecimen,76589,"B. Ertter",4513,1981,7,14,"North America","United States of America",Idaho,"Canyon Co.","Curtis Park on north side of Boise River, north of Caldwell (at present closed to public)",732,732,43.7,-116.67,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756294,
3b180ab2-b202-45f8-810e-f476041f27c6,NY,PreservedSpecimen,76590,"R. D. Worthington",17947,1989,5,19,"North America","United States of America","New Mexico","Doña Ana Co.","Anapra, along the Rio Grande at the Sunland Park Bridge",1143,1143,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756295,
9fb3cbe9-ed46-4be9-8d84-80cffe4bba42,NY,PreservedSpecimen,76593,"K. H. Thorne",9444,1991,7,2,"North America","United States of America",Utah,"Utah Co.","Spanish Fork River, near Moark Junction, across road from golf course. 6 miles due northeast of Salem",1440,1440,40.08,-111.62,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756296,
9e3e8719-62ab-40f9-b21c-058623b2e35d,NY,PreservedSpecimen,76596,"G. I. Baird",208,1983,6,27,"North America","United States of America",Washington,"Benton Co.","Collected west of Richland Airport at Kingston Road",140,140,46.32,-119.32,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756298,
15774ac3-6b61-4ee1-a523-5e8e26362238,NY,PreservedSpecimen,76597,"S. Goodrich",17284,1982,7,16,"North America","United States of America",Utah,"Utah Co.","10 miles southeast of Spanish Fork, along Spanish Fork River, Highway 60 and 6 at Diamond Fork junction",1512,1512,40.03,-111.52,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756299,
0e9062d6-5341-46f1-95f3-bccf2a81bfe7,NY,PreservedSpecimen,76598,"E. J. Neese",12282,1982,9,1,"North America","United States of America",Utah,"Uintah Co.","Along the Green River at Green River Campground",1463,1463,40.42,-109.13,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756300,
