﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0addeb85-32b7-4596-a875-c0597b28ea16,NY,PreservedSpecimen,02631750,"B. Larson",42,1979,5,28,"North America","United States of America",Nevada,"Storey Co.","Virginia Range, Spanish Ravine on the north side of Mt. Davidson.",2012,,39.3088,-119.647,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2896093,
e35cb237-0422-4758-9099-23c2d6df9d2a,NY,PreservedSpecimen,02631751,"B. Ertter",2818,1979,6,16,"North America","United States of America",Nevada,"Eureka Co.","Headwaters Wallace Canyon, N end Monitor Range SW of Summit Pk.",2560,,39.332,-116.495,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2896111,
f6251cfb-9c9a-44bd-8432-ff3c0036d6af,NY,PreservedSpecimen,02631752,"Collector unspecified",1440,1906,8,5,"North America","United States of America",Nevada,"Washoe Co.",Incline.,1920,,39.25,-119.967,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa subsp. nevadensis (S.Watson) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2896654,
069c0e7f-6750-41f1-ab07-cf5cc46181f1,NY,PreservedSpecimen,02631753,"J. H. Flodman",598,1896,8,19,"North America","United States of America",Montana,,"Central Montana. Long Baldy, Little Belt Mts.",2133.6,2438.4,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa subsp. nevadensis (S.Watson) D.D.Keck",,"D. D. Keck",1938,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2896924,
681ccb11-873e-4887-a250-7b3e552cabc6,NY,PreservedSpecimen,02631754,"A. A. Heller",10480,1912,6,18,"North America","United States of America",Nevada,"Washoe Co.","Hunter Creek Canyon",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa subsp. nevadensis (S.Watson) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2897126,
f323434a-ef83-4e1d-abb2-3b3a09d5f9c0,NY,PreservedSpecimen,02631755,"A. Tiehm",4473,1978,6,17,"North America","United States of America",Nevada,"Humboldt Co.","East Rock Springs Campground, east side Rocky Spring Table, 13.5 air miles south of Range HQ Duffurena Ranch. Sheldon National Wildlife Refuge.",1890,,41.6733,-119.054,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa subsp. nevadensis (S.Watson) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2897289,
15d0dd45-25df-4de4-8dd2-c273cb81856b,NY,PreservedSpecimen,02631756,"N. H. Holmgren",1213,1964,6,30,"North America","United States of America",Nevada,"Humboldt Co.","Pine Forest Range, Leonard Creek drainage, about 10 miles north of Leonard Creek Ranch",2134,2134,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa subsp. nevadensis (S.Watson) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2903446,
f404a0a7-af23-48ca-8466-b8b636ceb32c,NY,PreservedSpecimen,02631757,"A. Tiehm",11749,1988,6,15,"North America","United States of America",Nevada,"Humboldt Co.","Jackson Mountains, King Lear PEak, southeast side of the Peak",2438,2438,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa subsp. nevadensis (S.Watson) D.D.Keck",,"N. H. Holmgren",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2904182,
373ff969-cda1-40a6-bf65-c00369d024a8,NY,PreservedSpecimen,02631758,"N. H. Holmgren",1521,1964,8,4,"North America","United States of America",Nevada,"Nye Co.","Toquima Range, Toiyabe National Forest, Pine Creek drainage, Middle Fork.",3353,,38.7645,-116.913,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa subsp. nevadensis (S.Watson) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2904574,
fcd7fac4-f297-4ada-9ed5-4583fe863456,NY,PreservedSpecimen,02631759,"Collector unspecified",240,,,,"North America","United States of America",California,"El Dorado Co.","Pleasant Valley. [Inferred to be California.]",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa subsp. nevadensis (S.Watson) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2905400,
64ae283f-1351-406b-975b-ab80be01cc1d,NY,PreservedSpecimen,02631760,"M. E. Jones",s.n.,,,,"North America","United States of America",Nevada,"Washoe Co.","Washoe Lake",1524,1524,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa subsp. nevadensis (S.Watson) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2905734,
52056771-00af-4ff4-84f9-eb5f79650f2d,NY,PreservedSpecimen,02631761,"C. L. Hitchcock",5540,1939,7,29,"North America","United States of America",Nevada,"Washoe Co.","3 miles south of Mt. Rose.",2590.8,2590.8,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa subsp. nevadensis (S.Watson) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2905835,
73d94c33-1b7f-4d8a-8891-3a4a0ddf20e9,NY,PreservedSpecimen,02631762,"Collector unspecified",s.n.,,,,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada]",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa subsp. nevadensis (S.Watson) D.D.Keck",,"D. D. Keck",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2906021,
ba475938-3cb4-4f79-9199-d079a6ebc03c,NY,PreservedSpecimen,02631763,"M. J. Williams",s.n.,1978,7,27,"North America","United States of America",Nevada,"Washoe Co.","Big Meadow, at cabin.",2499,,39.4248,-119.945,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa subsp. nevadensis (S.Watson) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2906345,
124a91ee-db1f-4a70-97ef-68ae301e3697,NY,PreservedSpecimen,02631764,"B. Rogers",s.n.,1978,6,4,"North America","United States of America",Nevada,"Washoe Co.","Catnip Creek below Catnip reservoir. Sheldon National Wildlife Refuge.",1759,,41.9222,-119.47,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa subsp. nevadensis (S.Watson) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2906925,
f75dd900-40e0-46e1-b936-22bb64f7133e,NY,PreservedSpecimen,02631765,"A. A. Heller",9760,1909,6,22,"North America","United States of America",Nevada,"Washoe Co.","Peavine Mountain",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2907313,
4a330fb3-037c-4d05-b6f0-675468a1bfbb,NY,PreservedSpecimen,02631766,"Mrs. E. F. Shore",85,1939,,,"North America","United States of America",Nevada,"Washoe Co.","Collected at or near Reno.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2907514,
9f63613a-f3ac-4a84-8f3c-b2e8bdbf4353,NY,PreservedSpecimen,02631767,"P. Train",4406,1940,7,25,"North America","United States of America",Nevada,"Washoe Co.","Head of south fork of White Creek, east slope Mount Rose on Jones Creek trail to peak",3048,5486,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2907626,
66063ca3-489c-4cfd-a0ae-cbf7cfff2d44,NY,PreservedSpecimen,02631768,"P. Train",512,1937,7,23,"North America","United States of America",Nevada,"Humboldt Co.","Buckskin Peak region, Santa Rosa Range",2438,2560,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2907763,
5ede73fc-eaeb-4d53-a8b7-c0c2f5ef9fb4,NY,PreservedSpecimen,02631769,"M. E. Lewis",3690,1975,8,24,"North America","United States of America",Nevada,"Humboldt Co.","Humboldt National Forest, head of Lye Creek, Santa Rosa Mountain",2316.5,2316.5,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2907866,
be97746f-b562-41f7-99d8-ecb75f0ab856,NY,PreservedSpecimen,02631770,"A. Cronquist",8658,1959,7,9,"North America","United States of America",Nevada,"Humboldt Co.","A mile north of Blue Lake; Pine Forest Mts., 75 miles northwest of Winnemucca.",2438,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2907965,
85010733-6457-4622-8982-11e6428050c2,NY,PreservedSpecimen,02631771,"J. L. Gentry, Jr.",1875,1967,8,12,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Range, Humboldt National Forest, northeast of Winnemucca, west of Hinkey Summit.",2548,,41.6783,-117.566,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2908075,
ce0c3896-1b31-4f90-9543-72d3ea1c5d1a,NY,PreservedSpecimen,02631772,"D. Griffiths",311,1901,7,,"North America","United States of America",Nevada,"Humboldt Co.","Summit Lake, northern Nevada",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2908284,
bf21dcdf-3fb3-40ae-8045-b50e873b7d6a,NY,PreservedSpecimen,02631773,"A. Tiehm",9692,1985,6,17,"North America","United States of America",Nevada,"Lander Co.","Shoshone Mountains, east side of Mount Lewis about 1 road mile west of Maysville Summit on the Hilltop Road.",2256,,40.3996,-116.842,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2908568,
47ccfc58-d039-4dd1-9210-3f5a7c68110a,NY,PreservedSpecimen,02631774,"A. Tiehm",9737,1985,6,19,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Range, ridge crest west of Abel Creek at the south end of the range, near Singas.",2743,,41.4747,-117.662,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2908933,
086e90ef-3905-4c66-9fbe-696f03c88a1e,NY,PreservedSpecimen,02631775,"A. Tiehm",9639,1985,6,11,"North America","United States of America",Nevada,"Elko Co.","Jarbidge Mountains, just west of the Wildcat Guard Station at the southeast end of the range.",2377,,41.6914,-115.293,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2909251,
53cf8587-99cd-41e5-8e89-e9c2a2947f21,NY,PreservedSpecimen,02631776,"A. Tiehm",9595,1985,6,5,"North America","United States of America",Nevada,"Humboldt Co.","West end of Wildcat Gorge at southeast end of Shoestring Valley, east of Stevens Camp.",1722,,41.5111,-119.297,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2909361,
2654c004-54c1-4bfa-bbc8-25d826f3e7be,NY,PreservedSpecimen,02631778,"A. Tiehm",9140,1984,8,4,"North America","United States of America",Nevada,"Eureka Co.","Roberts Creek Mountains, ridge east of Roberts Creek Peak",2987,2987,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2909531,
0065c79f-b666-4122-8e29-2fa0d91ae78c,NY,PreservedSpecimen,02631777,"A. Tiehm",8884,1984,7,4,"North America","United States of America",Nevada,"Pershing Co.","West Humboldt Mountains, Star Creek Canyon on the east side of the range, vicinity of Silver State Mine.",2438,,40.5445,-118.165,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2909997,
0ad2de6e-54ee-468f-881a-9d1fb56e8e30,NY,PreservedSpecimen,02631810,"A. M. Alexander",3405,1942,8,29,"North America","United States of America",California,"Inyo Co.","Cottonwood Lakes, southwest of Lone Pine. East side of ridge from fifth lake.",3353,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915041,
0970474a-5602-411b-b289-25be15c1248d,NY,PreservedSpecimen,02631811,"B. Bartholomew",4202,1988,5,14,"North America","United States of America",California,"Modoc Co.","Fletcher Creek on USFS 48N08 from Crowder Flats to Big Sage Reservoir.",1480,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915043,
93706b5f-6821-4698-a918-085e8b00a2ee,NY,PreservedSpecimen,02631812,"N. H. Holmgren",11032,1985,8,15,"North America","United States of America",California,"Inyo Co.","Sierra Nevada, along the Mount Whitney Trail, Trailside Meadow, about 8 km (5 mi) from trailhead, 19 km (11.5 mi) air distance west-southwest (257°) of Lone Pine (town)",3440,3440,36.57,-118.26,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915046,
6c4339a8-6ebd-43ee-b6ae-f9a5cfa9c94f,NY,PreservedSpecimen,02631813,"A. M. Alexander",4070,1944,8,11,"North America","United States of America",California,"Mono Co.","In flat north of Deep Creek, Sweetwater Mountains.",3109,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915057,
689034cb-8f26-486a-928d-90e0af39d58b,NY,PreservedSpecimen,02631814,"A. M. Alexander",4159,1944,8,26,"North America","United States of America",California,"Mono Co.","Molybdenite Creek.",2591,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915068,
3520019d-9dc1-4452-a401-19e0d4323a57,NY,PreservedSpecimen,02631815,"L. Constance",2418,1938,8,7,"North America","United States of America",California,"Mono Co.","Foot of a long ridge 4 mi. SE. of Mammoth Lakes Post Office, Sierra Nevada.",2591,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915078,
e2890d0c-6dae-44fa-b0f2-0ddd102ae67d,NY,PreservedSpecimen,02631816,"J. T. Middleton",s.n.,1938,7,18,"North America","United States of America",California,,"Sonora Pass",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915082,
2ec42f5b-3594-4bfd-b583-15ddf80ef378,NY,PreservedSpecimen,02631817,"Jack L. Reveal",983,1964,7,2,"North America","United States of America",California,"Mono Co.","Dry Creek Spring on the south east corner of Big Sand Flat on Highway 120.",2408,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915085,
fe63e3d9-12c2-4642-93ea-fe903b79ea38,NY,PreservedSpecimen,02631818,"R. T. Clausen",70-105,1970,7,28,"North America","United States of America",California,"Mono Co.","Below Mammoth Rock.",780,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915092,
bc908ff0-aeba-47b3-9a75-48e227dae442,NY,PreservedSpecimen,02631819,"P. A. Munz",12403,1948,7,20,"North America","United States of America",California,"Inyo Co.","East slope of Kearsarge Pass, Sierra Nevada.",3399,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915108,
430506e9-0db4-41db-a439-f8e6f260b64c,NY,PreservedSpecimen,02631820,"A. M. Ottley",1019,1920,7,4,"North America","United States of America",California,"Mono Co.","Fales Hot Springs",2225,2225,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915111,
8224f074-7cfb-4f40-9767-2071b113d320,NY,PreservedSpecimen,02631821,"A. M. Ottley",833,1920,6,21,"North America","United States of America",California,"El Dorado Co.","Near Fallen Leaf Lake.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915123,
32a72528-15db-4b11-83f4-6277a12ff9fc,NY,PreservedSpecimen,02631822,"M. Honer",1027,2001,6,29,"North America","United States of America",California,"Mono Co.","Glass Mountain Region: ""Dry Fork"" drainage to Adobe Valley. Appx. 1 mi. N of FS Rd. 1S01 (Sawmill Mdw. Rd.), along and below 4WD ranch road running N. (Glass Mtn. quad).",2530,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915128,
d85ef06a-536c-4da9-a847-878fa4785be3,NY,PreservedSpecimen,02631823,"A. M. Ottley",1113,1920,7,7,"North America","United States of America",California,"Mono Co.","Fales Hot Springs",2225,2225,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,glandulosa,nevadensis,"Potentilla glandulosa var. nevadensis S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915131,
