﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7845155c-24bc-482f-9e8f-59f7f843569a,NY,PreservedSpecimen,1362723,"E. L. Braun",3564,1940,9,7,"North America","United States of America",Kentucky,"Edmonson Co.","Prairies patches",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663445,
530ab661-b904-40dc-b47a-aac1690fe996,NY,PreservedSpecimen,1362724,"W. M. Canby",s.n.,1863,9,,"North America","United States of America",Delaware,"Sussex Co.",,,,38.6833,-75.3395,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663446,
8b74429a-4e6d-4d9f-8680-38fd70b267aa,NY,PreservedSpecimen,1362725,"E. T. Wherry",12812,1925,9,3,"North America","United States of America",Maryland,"Wicomico Co.",Salisbury.,,,38.3607,-75.5994,"GEOLocate Web Application",6757,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663447,
ea34b926-4c4d-4906-964d-883a4c9f17fa,NY,PreservedSpecimen,1362726,"C. W. Short",s.n.,1840,,,"North America","United States of America",Kentucky,,Loui,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663448,
70c8a2ec-7a28-4952-8b4f-16c0813bf8aa,NY,PreservedSpecimen,1362729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663472,
f6a51591-2e39-4580-ac3b-9d9039fb3141,NY,PreservedSpecimen,1362730,"W. W. Ashe",895a,1897,10,,"North America","United States of America","North Carolina",,"Dry, sandy soil, Raleigh NC",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663473,
a359a750-4dde-4cdc-9e25-c1834b63fe5d,NY,PreservedSpecimen,1362731,"S. G. Boyce",1659,1950,9,23,"North America","United States of America","North Carolina","Bertie Co.","Near Conohe Creek east of Hamilton",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663474,
00948b59-d102-4621-90f9-0361067d944e,NY,PreservedSpecimen,1362732,"H. L. Blomquist",7971,1936,10,10,"North America","United States of America","North Carolina","Beaufort Co.","1 mile east of Washington, H.W. 264",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663475,
70bc7237-c04b-4a21-8c11-31e4e0c57c88,NY,PreservedSpecimen,01362728,"Dr. Hunter",s.n.,1843,,,"North America","United States of America","North Carolina","Lincoln Co.",,,,35.4862,-81.2239,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663477,
7aead5f9-5f6a-4feb-b27f-8124a35369c7,NY,PreservedSpecimen,1362733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663478,
f09a8479-ef16-49c2-8670-ab94cb0d9310,NY,PreservedSpecimen,1362734,"Collector unspecified",895c,1898,9,9,"North America","United States of America","North Carolina","Henderson Co.","Dry soil near Bat Cave",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663479,
be7a2f3d-415c-486c-bd98-12990ae5b023,NY,PreservedSpecimen,1362735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663480,
c851c8ed-a8b0-436c-bd28-bfdda4199ed7,NY,PreservedSpecimen,1362736,"H. E. Ahles",37373,1957,10,19,"North America","United States of America","North Carolina","Bladen Co.","sandy woodland border, 3 miles north northeast of Elizabethtown on NC 242",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663481,
cb36d9b6-f588-4899-b907-a042e0f9b3da,NY,PreservedSpecimen,1362737,Curtis,s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663482,
5aa01428-4725-4967-acdc-8e7754065270,NY,PreservedSpecimen,1362738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663483,
889f02d5-030d-4005-81f7-c734c2ecd660,NY,PreservedSpecimen,1362739,"W. W. Ashe",s.n.,,,,"North America","United States of America","North Carolina",,"In the vicinity of Chapel Hill",,,35.9132,-79.0558,"GEOLocate Web Application",5972,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663484,
8ff371f3-e314-469b-82b0-52a67fab85fc,NY,PreservedSpecimen,01362740,"L. C. Anderson",11449,1989,6,11,"North America","United States of America",Florida,"Wakulla Co.","Along rte. 373 (Springhill Road) between Helen and Hilliardville, ca. 0.7 mi S of Leon County line and 7.5 air mi WNW of Crawfordville.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663486,
86c1ff6e-c5a9-420e-a9e7-abc1852937e6,NY,PreservedSpecimen,01362741,"D. S. Correll",52025,1981,5,28,"North America","United States of America",Florida,"Lake Co.","scrub oak ridge along Rte. 445, Ocala National Forest",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663493,
b52508d4-12ce-4986-a0a4-46084aebb127,NY,PreservedSpecimen,1362743,"S. M. Tracy",8392,1903,10,29,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663495,
8de7ec5d-9945-46ad-84a4-7dd07286f788,NY,PreservedSpecimen,1362744,"A. H. Curtiss",5799,1896,10,17,"North America","United States of America",Florida,,"dry sandy soil near Jacksonville FL",,,30.3227,-81.7037,"GEOLocate Web Application",36529,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663496,
bad712b4-f7f1-4d96-aaa6-bb44084a7e15,NY,PreservedSpecimen,1362746,"A. H. Curtiss",5293,1894,10,23,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663498,
b4234ffb-4fe4-47c3-9f75-30d44f354806,NY,PreservedSpecimen,1362747,"J. K. Small",s.n.,1897,10,,"North America","United States of America",Florida,,Aspalaga.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663499,
bf734c0b-87d3-410a-a557-782e8beb7415,NY,PreservedSpecimen,1362748,"F. I. X. Rugel",233,1842,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663500,
69be21a8-b967-4844-b68c-19d4fdfc96e1,NY,PreservedSpecimen,1362749,"L. H. Lighthipe",467,1896,10,,"North America","United States of America",Florida,,Jacksonville?,,,30.3322,-81.7188,"GEOLocate Web Application",37209,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663501,
62ac3ae3-4c96-4cee-bf55-feb8439eb69f,NY,PreservedSpecimen,1362750,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,,"Near Tallahassee.",,,30.4477,-84.2485,"GEOLocate Web Application",15510,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663502,
e190906d-57ea-44b5-8fd1-0d108030eeeb,NY,PreservedSpecimen,1362751,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663503,
acd30ec9-0949-457f-bda1-9c07dd2884c1,NY,PreservedSpecimen,1362752,"A. H. Curtiss",4010,1893,5,25,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663504,
f7d249da-5e05-4b5a-a689-466d3797e419,NY,PreservedSpecimen,1362754,"A. H. Curtiss",3637,,,,"North America","United States of America",Florida,"Duval Co.","Dry pine barrens, N.E. Florida",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663506,
95ffdefe-3f92-43ed-b06b-4c811f66f4fc,NY,PreservedSpecimen,1362755,"A. H. Curtiss",3637,,,,"North America","United States of America",Florida,"Duval Co.","dry pine barrens NE Florida",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663507,
da028c75-d640-41f8-8efc-174b1b11c386,NY,PreservedSpecimen,1362756,"A. H. Curtiss",3637,,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3354,-81.648,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663508,
b86bc494-4ae1-4f39-85ff-2c7c859ccdd0,NY,PreservedSpecimen,1362757,"A. H. Curtiss",4010,1893,5,25,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663509,
39f11106-1c96-4011-b522-d6cce88ab3d5,NY,PreservedSpecimen,1362742,"A. H. Curtiss",3637,1883,10,,"North America","United States of America",Florida,"Duval Co.",,,,30.3354,-81.648,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663512,
51b6c1dd-2689-4546-bdc4-350110980fa5,NY,PreservedSpecimen,1362759,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667026,
672a0aa4-cc24-4117-87dd-f75639eb8820,NY,PreservedSpecimen,1362761,"R. D. Thomas",102902,1987,10,17,"North America","United States of America",Louisiana,"Winn Parish","Roadbank 0.2 miles east of Saline Bayou west of La. 1233 east of Goldonna",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667028,
e50c737e-ff68-49bf-af3b-8f0b0625e5d3,NY,PreservedSpecimen,1362762,"R. D. Thomas",93746,1985,9,30,"North America","United States of America",Louisiana,"Ouachita Parish","Large clear-cut woods east of La. 557 between Pine Crest School and Luna",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667029,
bfefd34d-5eb2-4e58-ace8-c937016d989e,NY,PreservedSpecimen,1362763,"R. D. Thomas",164,1999,10,30,"North America","United States of America",Louisiana,"Bienville Parish","Recently clearcut woods in sandy soil along a parish road southwest of Mill Creek and west of La. 9 and Bienville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667030,
0f57b9b0-5afb-4d28-8186-b548402f0910,NY,PreservedSpecimen,1362765,"M. T. Strong",1682,1998,8,10,"North America","United States of America",Florida,"Marion Co.","Along S side of Fl Rt. 40, just W of Dunellon ( intersection of FL Rt. 40 and US 41/Fl Rt 45/ Fl. Rt 40) Open, sandy meadow shaded by Live Oaks",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667032,
9282cec2-cb87-4018-8703-3ad3a22f6490,NY,PreservedSpecimen,1362766,"D. S. Correll",52633,1981,9,21,"North America","United States of America",Florida,"Pasco Co.","About 1 mile south of Aripeka",,,28.4177,-82.6643,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667033,
e413bd03-d8e5-4007-98f2-33f792a5f00d,NY,PreservedSpecimen,1362768,"D. S. Correll",5713,1936,6,28,"North America","United States of America",Florida,"Taylor Co.","Open dry soil near Perry.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667035,
4e8e54f6-cc4b-40e8-999e-549f91570eef,NY,PreservedSpecimen,1362769,"J. K. Small",6515,1915,6,23,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Ross Hammock",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667036,
b34ff065-d66e-45d7-83d8-bcbea2001669,NY,PreservedSpecimen,1362770,"A. H. Curtiss",3637,1883,10,,"North America","United States of America",Delaware,,"Dry pine barrens, N.E. Florida",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667037,
6b016746-24cd-4f0e-b995-7c98bb15597a,NY,PreservedSpecimen,1362771,"A. H. Curtiss",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667038,
f3c8a64e-9e57-40c3-b8c9-3d01e218fba6,NY,PreservedSpecimen,1362774,"S. M. Tracy",7183,1901,5,28,"North America","United States of America",Florida,,"John's Pass, FLa.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667041,
da0549b6-5201-459e-8b09-26d98c233215,NY,PreservedSpecimen,1362776,"G. H. Morton",4614,1970,10,25,"North America","United States of America",Florida,"Duval Co.","Oak forested sand-dunes behind Regency Square, Jacksonville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667043,
c5b178f4-5e13-4636-9979-587d660066a3,NY,PreservedSpecimen,1362777,"L. C. Anderson",10250,,,,"North America","United States of America",Florida,"Franklin Co.","at entrance of Ft. Gadsden State Park, 2 mi W of rte 65, ca. 5.8 air mi SSW of Sumatra.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667044,
ac5cf164-ac0c-4fc6-af57-c3569fc08f75,NY,PreservedSpecimen,1362760,"G. Arsène",11152,1919,2,10,"North America","United States of America",Louisiana,,Arlington,,,32.821,-91.1757,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667045,
8bb70878-8d21-4516-9fd8-3c52852b8f51,NY,PreservedSpecimen,1639962,"E. J. Palmer",3268,1910,10,9,"North America","United States of America",Mississippi,,"Sand hills; Alba, MO",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817675,
4ab81525-d39d-43e8-8378-3112ef3b8fba,NY,PreservedSpecimen,1639963,"E. J. Palmer",19096,1920,9,12,"North America","United States of America",Missouri,"Jasper Co.","Near Joplin.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817683,
bb21798d-e00e-4639-9de1-ea48aae2874a,NY,PreservedSpecimen,1639964,"E. J. Palmer",32786,1927,9,24,"North America","United States of America",Missouri,"Jasper Co.","Upland prairies, near Webb City",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817684,
ecd52c46-6220-4b18-9ac2-e24a6706d7d5,NY,PreservedSpecimen,1639965,"B. F. Bush",153,1893,9,12,"North America","United States of America",Missouri,"Dunklin Co.",,,,36.0091,-90.0485,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817685,
1e5c922e-c9a8-49e8-b718-f40e82a3b145,NY,PreservedSpecimen,1639968,"R. D. Thomas","171,857 & 2645",2001,9,19,"North America","United States of America",Arkansas,"Ouachita Co.","Gravel parking lot north of Business U.S. 79 at railroad trestle just west of Polk St. in Camden; Sec. 14, T13S, R17W.",,,33.6021,-92.826,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817688,
f0ed66d8-b75f-4ff2-8961-18e94c83077f,NY,PreservedSpecimen,1639971,"D. Demarée",16413,,,,"North America","United States of America",Arkansas,,Monticelllo,83,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817691,
9904f5e8-01f9-44a2-a735-04d6a6a1ba19,NY,PreservedSpecimen,1639973,"D. Demarée",9780,1932,10,16,"North America","United States of America",Arkansas,"Pike Co.","5 miles east Murfrusboro",,,34.0623,-93.6023,"GEOLocate Web Application",9089,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817693,
23ad7608-6062-4666-8ee2-cb5a3f82b450,NY,PreservedSpecimen,1639974,"S. L. Welsh",12613,1974,9,15,"North America","United States of America",Arkansas,"Johnson Co.","Opening in oak woods, Ozark Mountains, at Hartman",,,35.435,-93.6213,"GEOLocate Web Application",1475,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817694,
6c16aa7b-4fc0-4a10-a298-417aca165821,NY,PreservedSpecimen,1639975,"A. Robinson Jr.",2214,1963,9,26,"North America","United States of America",Arkansas,"Sharp Co.","2 1/2 mi. N of Emery; along small stream",168,,36.0322,-91.5068,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817695,
6c27bcdf-8c5b-4ae2-97db-111ff0b376fc,NY,PreservedSpecimen,1639976,"A. Robinson Jr.",2146,1963,9,24,"North America","United States of America",Arkansas,"Izard Co.","Near Lone Star, Ark-9",244,,36.0092,-91.9928,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817696,
