﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0ee3233f-d9a3-4c62-8441-0a903aa23380,NY,PreservedSpecimen,265528,"A. Green",1,1887,6,,"North America","United States of America","Rhode Island","Providence Co.",,,,41.824,-71.4128,"GEOLocate Web Application",6081,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585073,
c57e0218-9df1-4a9a-b75b-3e4590afc67c,NY,PreservedSpecimen,265530,"M. B. Waite",2,1885,5,14,"North America","United States of America",Illinois,"Champaign Co.",,,,40.1106,-88.2072,"Online gazetteer",,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585075,
912c29e9-e3c7-4b96-b9be-deb48512fb53,NY,PreservedSpecimen,265531,"B. F. Bush",829,1893,4,24,"North America","United States of America",Missouri,"Cape Girardeau Co.","Near Allenville",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585076,
3b356e57-cc0c-4b2e-a417-6330d26e8779,NY,PreservedSpecimen,265532,"B. F. Bush",827,1896,8,9,"North America","United States of America",Missouri,"Jackson Co.","Lake City",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585077,
35345778-dae3-468c-8bd0-12f17f721a44,NY,PreservedSpecimen,265533,"B. F. Bush",829,1896,6,16,"North America","United States of America",Missouri,"Jackson Co.",Sheffield,,,39.1061,-94.5108,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585078,
2985eca5-a2a6-48a2-a29a-3167908363c2,NY,PreservedSpecimen,265535,"W. S. Sullivant",,1840,,,"North America","United States of America",Ohio,"Franklin Co.",,,,39.62,-82.53,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585080,
ebbf7caf-2489-459c-a583-3991af903110,NY,PreservedSpecimen,265536,"B. F. Bush",829,1896,6,16,"North America","United States of America",Missouri,"Jackson Co.",Sheffield,,,39.1061,-94.5108,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585081,
e7917c8b-f536-4102-b75c-70581553a200,NY,PreservedSpecimen,265581,,,,,,"North America","United States of America",Illinois,"Fulton Co.",,,,40.5581,-90.035,"Online gazetteer",,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585083,
ee643d47-43b7-4451-9c0a-461201deb13b,NY,PreservedSpecimen,265593,"T. Drummond",,1841,,,"North America","United States of America",Louisiana,,"St. Louis and Louisiana",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585084,
c7a16781-3303-4274-80d5-3738a0759d9d,NY,PreservedSpecimen,265594,"T. Drummond",,1828,,,"North America","United States of America",Louisiana,,"St. Louis and Louisiana",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585085,
9c8557ea-1394-496b-a9bf-9ebcb5baef56,NY,PreservedSpecimen,265595,"T. Drummond",,1828,,,"North America","United States of America",Louisiana,,"St. Louis and Louisiana",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585086,
22f69282-e9d4-4707-948b-b139f3e88805,NY,PreservedSpecimen,265596,"W. S. Sullivant",,1845,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585087,
8c56f10c-81f7-43ff-8252-37411c3b559f,NY,PreservedSpecimen,265599,"H. Gillman",,1867,5,18,"North America","United States of America",Michigan,"Wayne Co.",,,,42.3314,-83.0458,"GEOLocate Web Application",18721,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585088,
0573a822-28d2-4b28-9789-322c76a731be,NY,PreservedSpecimen,265600,"H. Gillman",,1874,6,21,"North America","United States of America",Michigan,"Wayne Co.","Belle Isle, Detroit River.",,,42.34,-82.9805,"GEOLocate Web Application",5421,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585089,
bcc84181-dbdf-45ca-9d5c-cbd9439fc481,NY,PreservedSpecimen,265601,"H. Gillman",,1870,7,12,"North America","United States of America",Michigan,"Saint Clair Co.","Black River, Fort Gratiot",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585090,
38d03b3f-f108-48c0-8fa7-26a06a575bb6,NY,PreservedSpecimen,265602,"L. N. Johnson",203,1893,5,1,"North America","United States of America",Michigan,"Washtenaw Co.",,,,42.2709,-83.7263,"GEOLocate Web Application",7236,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585091,
af5afe52-7833-40ca-b7e9-a15508331334,NY,PreservedSpecimen,265614,"A. J. McClatchie",,1888,5,10,"North America","United States of America",Michigan,"Eaton Co.","Near Olivet.",,,42.4414,-84.9242,"GEOLocate Web Application",1395,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585092,
2eebfd47-2697-4a9c-909e-e5cbee2f3240,NY,PreservedSpecimen,265636,Lanning,,1849,7,4,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585093,
b0291752-4559-4767-bcc7-f503597dfb00,NY,PreservedSpecimen,265637,"C. H. Peck",,1865,6,,"North America","United States of America","New York",,"Near Albany",,,42.6526,-73.7562,"GEOLocate Web Application",9462,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585094,
c2859286-7a5b-432a-a110-93543e563026,NY,PreservedSpecimen,265638,,,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585095,
367e708f-9abb-472a-ac4a-7edd51ff2c8d,NY,PreservedSpecimen,265640,"S. J. Smith",26304,1958,5,28,"North America","United States of America","New York","Cattaraugus Co.","Oxbow southeast of Carrollton",425.2,425.2,42.1084,-78.6517,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585096,
3a61f8cd-34b1-4361-8848-7363274cb716,NY,PreservedSpecimen,265657,"W. S. Sullivant",,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585097,
399161b2-1d3a-4e31-82e6-feb3be550a1e,NY,PreservedSpecimen,265663,,,,,,"North America","United States of America",Texas,"Hays Co.",,,,29.8833,-97.9414,"GEOLocate Web Application",12456,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585098,
a04280a1-bc12-4119-a62b-ac6d8b206037,NY,PreservedSpecimen,265672,"A. Green",,1887,6,,"North America","United States of America","Rhode Island","Providence Co.",,,,41.8137,-71.3701,"GEOLocate Web Application",7915,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585099,
86462d98-8be1-4965-8eea-156b9fe66529,NY,PreservedSpecimen,265676,"W. S. Sullivant",,1845,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585100,
ce959c74-fc1a-4842-aa8c-282299d92189,NY,PreservedSpecimen,265689,"G. W. Clinton",,,,,"North America","United States of America","New York","Albany Co.",,,,42.6526,-73.7562,"GEOLocate Web Application",9462,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585110,
a4785782-76cd-4628-bfa1-6b23b974ad7b,NY,PreservedSpecimen,265702,"J. Macoun",,1876,,,"North America",Canada,Ontario,"Hastings Co.",,,,44.17,-77.37,"Online gazetteer",,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585111,
4d6732d7-16fd-4f28-8910-8106d71450f3,NY,PreservedSpecimen,265703,,,,,,"North America",Canada,Ontario,"Hastings Co.",,,,44.17,-77.37,"Online gazetteer",,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585112,
1a1b4119-f0c0-4a32-a678-d85162b09d3d,NY,PreservedSpecimen,265705,"J. Macoun",114,1889,5,5,"North America",Canada,"British Columbia",,"Frazer River",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585113,
f927647b-2533-4c25-8c64-35e03a114d89,NY,PreservedSpecimen,265648,"W. R. Dudley",,1891,11,13,"North America","United States of America","New York","Tompkins Co.","Fall Creek Marsh",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585120,
aa8653bb-6766-490b-a75e-c787b1bba07c,NY,PreservedSpecimen,265664,Fabius,2895,1948,9,6,"North America","United States of America",Vermont,"Grand Isle Co.","Isle La Motte",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,Fabius,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585128,
339024c3-9ea7-40c5-b19d-a374c5f10362,NY,PreservedSpecimen,265469,"F. G. Meyer",101,1941,10,11,"North America","United States of America",Illinois,"Saint Clair Co.","In sink hole near Dupo",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585131,
a012783d-13f0-49c8-bac7-30f5b1c58286,NY,PreservedSpecimen,265585,"L. H. Saxe",,1951,6,13,"North America","United States of America",Iowa,"Dickinson Co.","North end of Lake Okobojie",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585137,
203aabb1-63a1-43ab-be9e-8e40223cce59,NY,PreservedSpecimen,265588,"B. Shimek",7634,1918,8,26,"North America","United States of America",Iowa,"Dickinson Co.","East of Green Slough, south side of road",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585139,
d4fad367-2a1c-4559-8237-ec57055f4a6b,NY,PreservedSpecimen,265661,"S. L. Glowenke",1942,1948,10,22,"North America","United States of America",Pennsylvania,"Luzerne Co.","Shore, Susquehanna River, Kingston",167.6,167.6,41.2617,-75.8969,"GEOLocate Web Application",1999,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585140,
972bbd7f-2044-4e17-a955-886f43ceba72,NY,PreservedSpecimen,265668,,7232,1898,6,24,"North America","United States of America",Washington,"King Co.",Renton,,,47.4831,-122.216,"Other source",,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585141,
49b6bd8c-5629-4fb6-9a38-62cd2bff938e,NY,PreservedSpecimen,265667,"H. A. Millican",9148,1925,6,18,"North America","United States of America",Washington,"San Juan Co.","North of Friday Harbor Biological Station",,,48.5353,-123.005,"Other source",,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"H. A. Millican",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585142,
69ffda6f-82fd-463a-99eb-df1f656fcd15,NY,PreservedSpecimen,265457,"E. A. Young",42,1937,3,13,"North America","United States of America",Washington,"King Co.","At margin of Lake Washington, on campus of University of Washington",,,47.6564,-122.305,"Other source",,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"T. C. Frye",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585143,
6b57b43c-db62-4609-9b80-d6d2369b9fb2,NY,PreservedSpecimen,265665,"E. A. Young",42,1937,3,13,"North America","United States of America",Washington,"King Co.","At margin of Lake Washington, on campus of University of Washington",,,47.6564,-122.305,"Other source",,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"T. C. Frye",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585144,
dd305f20-8d62-48d4-895e-7d6ae5087559,NY,PreservedSpecimen,265615,"P. L. Redfearn, Jr.",28620,1973,6,8,"North America","United States of America",Missouri,"Stoddard Co.","Mingo Wildlife Refuge",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585145,
4aab7e8c-ca8c-4c4c-94b1-4309a6791736,NY,PreservedSpecimen,265616,"P. L. Redfearn, Jr.",32598,1980,10,26,"North America","United States of America",Missouri,"Greene Co.","Edge of Lake Springfield",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585146,
f3adf4b8-90ee-4257-b262-671a418e758d,NY,PreservedSpecimen,265568,"R. J. Lemaire",584,1958,,,"North America","United States of America",Florida,"Leon Co.","Lake Jackson",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"R. J. Lemaire",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585147,
17674826-ed8b-4cb2-9c32-a98a0f578da1,NY,PreservedSpecimen,265629,"L. Brako",190,1977,8,22,"North America","United States of America",Montana,"Rosebud Co.","Along river, Rosebud Camp site, Rosebud",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"L. Brako",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585148,
e0e10a82-f234-4676-a266-8ac093d3a94a,NY,PreservedSpecimen,265577,"A. R. Bechtel",,1946,5,1,"North America","United States of America",Indiana,"Montgomery Co.","Lake, west of Pavilion Shades, 15 miles southwest of Crawfordsville",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Ricciocarpos,natans,,"Ricciocarpos natans (L.) Corda",,"A. R. Bechtel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585149,
