﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
558021c1-df29-4eed-ac49-d635c2d71198,NY,PreservedSpecimen,1860891,"K. H. Thorne",5716,1987,9,23,"North America","United States of America",Utah,"Iron Co.","ZNP Camp Creek 1 air mi ESE of I-15",1829,,37.4824,-113.172,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075802,
163343f1-0b32-4490-b0a4-94c2b7af4f9b,NY,PreservedSpecimen,1860902,"S. Nunn",4891,2001,8,21,"North America","United States of America",Colorado,"Larimer Co.","Roosevelt National Forest: Front Range: south side of Cache la Poudre River, off Colo Hwy. 14 just W of the State Fish Hatchery, ca 30 air mi W of Fort Collins.",2499,,40.7777,-105.715,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075813,
d1c1a361-1169-42af-bad1-4bc238ebbac6,NY,PreservedSpecimen,1860903,"C. F. Baker",377,1901,7,8,"North America","United States of America",Colorado,,"West Central Colorado. Region of the Gunnison Watershed. Black Canon.",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075814,
be99a7c9-0ec3-46e9-8483-b7d189f2727b,NY,PreservedSpecimen,1860904,"C. F. Baker",494,1898,7,18,"North America","United States of America",Colorado,"La Plata Co.",Durango.,,,37.2753,-107.88,"GEOLocate Web Application",6759,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075815,
a43d13d0-f1a0-4d2d-8122-3cd8398fa0a6,NY,PreservedSpecimen,1860905,"J. Torrey",s.n.,1872,8,,"North America","United States of America",Colorado,,"Collected on Gray's Peak, Colorado Territory",,,39.6336,-105.817,"Georeferencing Quick Reference Guide, Version 2012",2671.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075816,
474fe155-417f-4e0b-8226-7def778f47c4,NY,PreservedSpecimen,1860910,"H. N. Patterson",89,1885,8,10,"North America","United States of America",Colorado,,"Mts. about the headwaters of Clear Creek. Mountainsides about Georgetown.",2591,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075821,
e5206be0-2f92-4cf0-abe8-88fbc58b2110,NY,PreservedSpecimen,1860912,"C. C. Parry",s.n.,1864,,,"North America","United States of America",Colorado,,"Rocky Mountain.",,,38.8597,-104.957,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075823,
3cd92fec-e38f-4ee6-922e-532ae5b4940e,NY,PreservedSpecimen,1860913,"C. C. Parry",13,1861,,,"North America","United States of America",Colorado,,"From the head-waters of Clear Creek, and the alpine ridges lying east of ""Middle Park,"" Colorado Territory",,,39.9611,-105.605,"Georeferencing Quick Reference Guide, Version 2012",42276.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075824,
7ee3bf32-2c2e-4ecf-9b32-e1b32336e338,NY,PreservedSpecimen,1860914,"C. C. Parry",s.n.,1872,,,"North America","United States of America",Colorado,,"Colorado Territory",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075825,
8cd71a6f-d70e-4926-b8f9-d51315897bba,NY,PreservedSpecimen,1860915,"C. C. Parry",s.n.,1872,,,"North America","United States of America",Colorado,,"Colorado Territory",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075826,
5f9479d7-8fc9-46cf-8969-89ba586f9a26,NY,PreservedSpecimen,1860916,"C. C. Parry",s.n.,1872,,,"North America","United States of America",Colorado,,"Colorado Territory",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075827,
139755b5-e9cb-409b-8430-e3b381e096e9,NY,PreservedSpecimen,1860918,"C. F. Baker",660,1899,7,22,"North America","United States of America",Colorado,,"Pagosa Springs.",,,37.2694,-107.01,"GEOLocate Web Application",4691,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075829,
ddf1bea9-17e6-41c2-af89-6bde5e286d7a,NY,PreservedSpecimen,1860919,"G. E. Osterhout",2512,1896,8,28,"North America","United States of America",Colorado,"Larimer Co.","Home P.O.",,,40.6961,-105.692,"Georeferencing Quick Reference Guide, Version 2012",2261,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075830,
1f15540e-9655-4358-b0ef-9fbea22e516c,NY,PreservedSpecimen,1860946,"P. C. Lesica",7022,1995,8,14,"North America","United States of America",Montana,"Carbon Co.","Pryor Mountains; on the narrow ridge just east of Big Coulee.",2317,,45.1242,-108.323,"Other collections",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075858,
fd1d89fc-6e7f-4619-b3ac-b1d9e68f191f,NY,PreservedSpecimen,1860961,"S. D. Sundberg",2549,1984,8,5,"North America","United States of America",Colorado,"Larimer Co.","4.9 mi W of Drake (ca 22 mi W of Loveland), along Hwy. 34, roadside above stream.",,,40.397,-105.494,"GEOLocate Web Application",31377,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075873,
1f489910-ab40-4a6b-94f2-6e73abf76c69,NY,PreservedSpecimen,1860972,"A. J. McCosh",s.n.,,,,"North America","United States of America",Wyoming,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075884,
ad42b2cb-d39f-47ff-a3cc-35f0944b7bda,NY,PreservedSpecimen,1860985,"N. H. Holmgren",2498,1965,8,16,"North America","United States of America",Utah,"Garfield Co.","Aquarius Plateau, Dixie National Forest, Posy Lake, 15 miles north of Escalante",2682,,37.8508,-111.705,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075897,
02e05362-cf5c-4d7d-be26-038e35968ba0,NY,PreservedSpecimen,03180068,"A. Huber",5510,2016,9,15,"North America","United States of America",Utah,"Daggett Co.","Palisades Picnic Area, Sheep Creek Canyon, Uinta Mountains.",2124,,40.9098,-109.798,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3485919,
fba15a4b-9d66-4a00-a240-9c2cda97a657,NY,PreservedSpecimen,1860990,"S. Watson",516,1869,8,,"North America","United States of America",Utah,,Uintas.,2438.4,2438.4,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075902,http://sweetgum.nybg.org/images3/1175/936/01860990.jpg
113af6a1-6958-40d4-8546-01feb5ddb776,NY,PreservedSpecimen,1860934,"P. A. Rydberg",7578,1905,8,15,"North America","United States of America",Utah,,"Mount Nebo.",,,39.9527,-111.956,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075845,http://sweetgum.nybg.org/images3/1048/395/01860934.jpg
c5fc6529-8c98-45fc-9cb5-f1b0dc17975d,NY,PreservedSpecimen,1860926,"P. A. Rydberg",s.n.,1895,8,9,"North America","United States of America",Utah,"Cache Co.",Logan.,,,41.7355,-111.834,"GEOLocate Web Application",7031,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075837,http://sweetgum.nybg.org/images3/1048/387/01860926.jpg
49fdcc7a-0a2d-4f90-9166-a879cf07d93a,NY,PreservedSpecimen,1860930,"P. A. Rydberg",s.n.,1895,8,9,"North America","United States of America",Utah,"Cache Co.",Cache.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075841,http://sweetgum.nybg.org/images3/1048/391/01860930.jpg
93093283-6ea1-4dbd-a1f4-5f921a2a7b88,NY,PreservedSpecimen,1860952,"R. L. Hartman",19487,1984,8,25,"North America","United States of America",Wyoming,"Park Co.","Absaroka Mountains; Boulder Basin Trail in Castle Creek Drainage.",2865,,44.1258,-109.514,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075864,http://sweetgum.nybg.org/images3/1048/413/01860952.jpg
ef104ff0-5a38-42ba-be2b-daa4d12717e7,NY,PreservedSpecimen,1860888,"N. D. Atwood",24967,1999,10,7,"North America","United States of America",Utah,"Garfield Co.","Horse Canyon, chinle formation.",1634,,37.8661,-111.226,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075799,http://sweetgum.nybg.org/images3/1048/355/01860888.jpg
3986218f-b5fa-4f24-8906-d956e63ac882,NY,PreservedSpecimen,1860886,"N. D. Atwood",30046,2003,10,2,"North America","United States of America",Utah,"Grand Co.","S. Book Cliffs in Diamond Canyon",1800,,39.2414,-109.472,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075797,http://sweetgum.nybg.org/images3/1048/353/01860886.jpg
20e96c11-a058-4675-a921-b18eccfc09bc,NY,PreservedSpecimen,1860970,"N. D. Atwood",28837,2002,8,1,"North America","United States of America",Utah,"Duchesne Co.","E. ofHwy. 191 on Argyle cyn. road.",2400,,39.8917,-110.621,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075882,http://sweetgum.nybg.org/images3/1109/583/01860970.jpg
2abf66ee-f111-4672-b970-80d7e8494e7c,NY,PreservedSpecimen,1860945,"N. D. Atwood",24107,1998,9,4,"North America","United States of America",Utah,"Kane Co.","Nephi Pasture, head of Fin Little Cyn.",,,37.1874,-112.187,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075857,http://sweetgum.nybg.org/images3/1048/406/01860945.jpg
8a619e66-1bc6-4b37-ae3e-4c1007089d51,NY,PreservedSpecimen,1860967,"A. Nelson",8099,1900,8,24,"North America","United States of America",Wyoming,"Albany Co.","Laramie Hills",,,41.7828,-105.46,"Georeferencing Quick Reference Guide (Zermoglio et",88898,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075879,http://sweetgum.nybg.org/images3/1048/428/01860967.jpg
6bcd2d2c-9819-43e5-8fcd-b69d60314d9a,NY,PreservedSpecimen,1860955,"L. N. Goodding",1414a,1902,8,11,"North America","United States of America",Wyoming,,"Laramie Mts.",,,42.0637,-105.372,"Georeferencing Quick Reference Guide (Zermoglio et",121428,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075867,http://sweetgum.nybg.org/images3/1048/416/01860955.jpg
f3d0c65d-cc89-4de9-8656-1c3be9c6bd0e,NY,PreservedSpecimen,1860954,"L. N. Goodding",1917,1903,8,17,"North America","United States of America",Colorado,"Larimer Co.","Rocky slopes. Roaring Fork.",,,40.2638,-105.578,"Georeferencing Quick Reference Guide (Zermoglio et",1598,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075866,http://sweetgum.nybg.org/images3/1048/415/01860954.jpg
f0a20d25-638c-486c-9038-2d213491882b,NY,PreservedSpecimen,1860870,"L. C. Higgins",8167,1973,8,11,"North America","United States of America",Colorado,"Larimer Co.","Along Hwy. 14, 20 mi W of the junction with Hwy. 287.",,,40.686,-105.433,"Georeferencing Quick Reference Guide (Zermoglio et",127,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075781,http://sweetgum.nybg.org/images3/1048/338/01860870.jpg
e7f3ba7b-bdc1-41d2-b9ec-faac093ac5bf,NY,PreservedSpecimen,1860911,"G. Vasey",258,1868,,,"North America","United States of America",Colorado,,"Rocky Mountains. Middle Park.",,,39.9645,-106.082,"Georeferencing Quick Reference Guide (Zermoglio et",72198,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075822,http://sweetgum.nybg.org/images3/1048/376/01860911.jpg
25405ac0-00fc-4470-979a-e8203d8d2ac3,NY,PreservedSpecimen,1860879,"J. C. Semple",8890,1987,9,17,"North America","United States of America",Utah,"Sanpete Co.","Rd. to Wasatch Plateau, E of Ephraim.",2530,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075790,http://sweetgum.nybg.org/images3/1048/346/01860879.jpg
7d217a33-6a35-472d-a1b7-0f538941ad91,NY,PreservedSpecimen,1860928,"A. R. Kruckeberg",2868,1951,8,29,"North America","United States of America",Utah,"Sanpete Co.","West-facing slopes, at summit of Skyline Drive, above Baldy Ranger Station.",3048,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075839,http://sweetgum.nybg.org/images3/1048/389/01860928.jpg
691266be-f910-4d8c-b70c-8403e8ee9daa,NY,PreservedSpecimen,2905879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3229010,http://sweetgum.nybg.org/images3/3836/544/02905879.jpg
361a4e9f-6f78-4063-b4e6-1de1462456a5,NY,PreservedSpecimen,2905880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3229011,http://sweetgum.nybg.org/images3/3836/545/02905880.jpg
950142d5-e554-4a8f-97a1-853b97b4ab71,NY,PreservedSpecimen,1860968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075880,http://sweetgum.nybg.org/images3/2150/507/01860968.jpg
cdabbbad-8166-47de-a750-488af52674ea,NY,PreservedSpecimen,1860867,"D. B. Dunn",15244,1965,7,19,"North America","United States of America",Colorado,"Gunnison Co.","Collected at the east Portal turnoff to Black Canyon, very alkaline site along highway by an irrigation ditch",1890,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075778,http://sweetgum.nybg.org/images3/1048/335/01860867.jpg
70166837-ccce-4e6b-ad15-e9eba57af6fd,NY,PreservedSpecimen,1860907,"R. E. Perdue",4609,,,,"North America","United States of America",Colorado,"Pitkin Co.","Near entrance to camp area by Hy.82, 9 mi. S. of Aspen",,,39.0606,-106.818,"GEOLocate Web Application",14480,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075818,http://sweetgum.nybg.org/images3/1048/372/01860907.jpg
4eb590f2-cf84-4300-b326-bdd64fe3194c,NY,PreservedSpecimen,1860908,"R. E. Perdue",4613,1962,9,14,"North America","United States of America",Colorado,"Eagle Co.","Below State Bridge - Kremling Rd, above flood plain of Colorado R. 10-50 yds. N. of first bridge N of State Bridge on west slope",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075819,http://sweetgum.nybg.org/images3/1048/373/01860908.jpg
739d0168-1079-4eaf-b115-6baaed549770,NY,PreservedSpecimen,1860906,"R. E. Perdue",4629,1962,9,23,"North America","United States of America",Colorado,"La Plata Co.","just N. of Hy. 160, in west side of Durango",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075817,http://sweetgum.nybg.org/images3/1048/371/01860906.jpg
f344bda2-bb8b-40b9-984a-b92fc8d33e6c,NY,PreservedSpecimen,1860883,"R. E. Perdue",4608,1962,9,13,"North America","United States of America",Colorado,"Pitkin Co.","entrance to camping area by Hy 82, 9 mi S of Aspen",,,39.0606,-106.818,"GEOLocate Web Application",14480,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075794,http://sweetgum.nybg.org/images3/1048/350/01860883.jpg
c552eb08-418d-4310-b23d-fa5d1fb8369f,NY,PreservedSpecimen,1860953,"R. M. King",11591,2000,9,19,"North America","United States of America",Wyoming,"Albany Co.","In Medicine Bow National Forest, along Wyoming 130, ~2 mi W of Centennial.",2600,,41.3153,-106.158,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075865,http://sweetgum.nybg.org/images3/1048/414/01860953.jpg
7b71ad8d-af0a-4797-824d-f92dc5de230e,NY,PreservedSpecimen,1860975,"L. O. Williams",3313,1936,7,10,"North America","United States of America",Wyoming,"Sheridan Co.","Big Horn Mountains. Little Tongue River Canyon.",2286,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075887,http://sweetgum.nybg.org/images3/1109/588/01860975.jpg
f34bc8eb-0c1f-4a83-b3c2-9f7bdee11f22,NY,PreservedSpecimen,1860987,"A. O. Garrett",1577,1905,8,9,"North America","United States of America",Utah,"Salt Lake Co.","Big Cottonwood Canyon. Sides of mtns.",2713,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075899,http://sweetgum.nybg.org/images3/1109/600/01860987.jpg
e6e35c4f-22ff-4be6-b241-8a490dfe3c74,NY,PreservedSpecimen,1860909,"H. Hapeman",s.n.,1906,9,,"North America","United States of America",,,"Yellowstone Forest Reserve",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Herrickia,glauca,,"Herrickia glauca (Nutt.) Brouillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075820,http://sweetgum.nybg.org/images3/1048/374/01860909.jpg
