﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e86819a5-28e9-40bd-8b25-4aa9b714bc65,NY,PreservedSpecimen,53275,"A. Henning",s.n.,,,,"North America","United States of America",Nevada,,"Near Reno",,,39.5506,-119.852,"Georeferencing Quick Reference Guide, Version 2012",21082,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,multifida,,"Sidalcea multifida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19701,
eb8505de-d66d-4e52-bd93-63b4ca557c8f,NY,PreservedSpecimen,53277,"I. F. Tidestrom",10569,1919,7,17,"North America","United States of America",Nevada,,"Galena Creek",2400,2400,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,multifida,,"Sidalcea multifida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19702,
e152839d-f24c-4d41-8b9a-a6137c297942,NY,PreservedSpecimen,53278,"A. Henning",s.n.,,,,"North America","United States of America",Nevada,,"Near Reno",,,39.5506,-119.852,"Georeferencing Quick Reference Guide, Version 2012",21082,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,multifida,,"Sidalcea multifida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19703,
ebfff440-0e6d-44a1-918f-d9d704900227,NY,PreservedSpecimen,53279,"P. A. Lott",121,1977,6,22,"North America","United States of America",Nevada,"Lyon Co.","Virginia Range, 3.5 miles northwest of highway 50 on the Ramsey Road",1310.6,1310.6,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,multifida,,"Sidalcea multifida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19704,
412d4d6b-73a5-479d-acf7-0c4e01ff2bd3,NY,PreservedSpecimen,53280,"A. Tiehm",7086,1982,6,4,"North America","United States of America",Nevada,"Storey Co.","Virginia Range, Chalk Hills area at south end of Long Valley",1768,1768,39.38,-119.57,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,multifida,,"Sidalcea multifida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19705,
cb5cca45-a6cb-42d6-9730-f9f796728461,NY,PreservedSpecimen,53281,"A. Tiehm",5771,1980,5,31,"North America","United States of America",Nevada,"Washoe Co.","Hills on the northeast side of Hungry Valley",1554,1554,39.73,-119.72,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,multifida,,"Sidalcea multifida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19706,
baa58502-b9ac-45a5-9b78-782c8486563f,NY,PreservedSpecimen,53282,"A. Tiehm",5565,1980,5,6,"North America","United States of America",Nevada,"Washoe Co.","North of US 395 near the KCRL tower, north of Reno",1524,1524,39.58,-119.8,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,multifida,,"Sidalcea multifida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19707,
0c09162e-d3fc-4c11-81d8-494d0c9c9d8a,NY,PreservedSpecimen,53284,"L. R. Miller",116,1937,6,19,"North America","United States of America",Nevada,"Washoe Co.","Washoe Hill, 18 mi. S. of Reno",,,39.2687,-119.814,"GEOLocate Web Application",31625,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,multifida,,"Sidalcea multifida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19708,
fbbd281a-8b02-48e5-847f-9c17d596196c,NY,PreservedSpecimen,802358,"A. Tiehm",14334,2003,6,25,"North America","United States of America",Nevada,"Washoe Co.","Fox Range, 1.6 road miles north of Reservation boundary on road to Pah Rum Peak, just south of the peak",2256,2256,40.38,-119.57,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,multifida,,"Sidalcea multifida Greene",,"N. H. Holmgren",2003,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796613,
5284740b-1e6b-4c81-934a-d781270679a7,NY,PreservedSpecimen,718305,"A. Tiehm",10713,1986,7,1,"North America","United States of America",Nevada,"Storey Co.","Virginia Range, near the head of Cedar Canyon west of highway 341 to Virginia City, northwest of Virginia City",2225,2225,39.32,-119.67,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,multifida,,"Sidalcea multifida Greene",,"N. H. Holmgren",2000,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867260,
1f3400a7-5905-4b49-a9a3-4ae280862d35,NY,PreservedSpecimen,00964364,"J. Bair",49,1996,6,10,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mountains, upper drainage of Buckeye Creek, in central portion of range, 1 road mile southwest of Slaters Mine",2256,2256,38.92,-119.5,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,multifida,,"Sidalcea multifida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071374,
2af6b213-4704-41bf-a088-e408e577a644,NY,PreservedSpecimen,00964371,"J. Bair",175,1997,5,31,"North America","United States of America",Nevada,"Lyon Co.","Pine Nut Mountains, north end of range, 0.8 road miles north of Como, on road to Rawe Peak",2219,2219,39.1783,-119.483,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,multifida,,"Sidalcea multifida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071391,
1d829c7b-2a6c-475d-a422-7e4dbda46712,NY,PreservedSpecimen,01081786,"A. Tiehm",15560,2008,6,2,"North America","United States of America",Nevada,"Washoe Co.","Sierra Nevada, Carson Range, 1.0 road miles southwest of junction of Pinehaven and Sierra Pine on the Hunter Lake Road",1798,1798,39.4662,-119.863,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,multifida,,"Sidalcea multifida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210911,
978b4351-a2fc-4c7e-b760-5fa87b2721c9,NY,PreservedSpecimen,01083115,"A. Tiehm",15645,2008,6,14,"North America","United States of America",Nevada,"Washoe Co.","Pah Pah Range, southwest corner of the range, 2.2 air miles north-northwest of Mustang",1753,1753,39.5456,-119.648,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,multifida,,"Sidalcea multifida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229044,
fc89ddb6-7367-439d-905b-03b58e1d9fc3,NY,PreservedSpecimen,02812039,"A. Tiehm",17421,2016,6,2,"North America","United States of America",Nevada,"Douglas Co.","Sierra Nevada, 1.7 road miles W of highway 395 on the Leviathan Mine Road, NW side Double Springs Flat.",1798,,38.7984,-119.637,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,multifida,,"Sidalcea multifida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3114276,
b9d43f5c-c37a-4ee8-8108-29edeedc315f,NY,PreservedSpecimen,03042695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,multifida,,"Sidalcea multifida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3344715,
5935d1e9-2c49-4344-be7e-cfd4266c6cd3,NY,PreservedSpecimen,03970030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,multifida,,"Sidalcea multifida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271567,
17b6fdac-1327-4cbd-af27-d87d8115f079,NY,PreservedSpecimen,3970031,"B. Ertter",6678,1986,8,8,"North America","United States of America",California,"Tulare Co.","Summit Meadows NW of Olancha Pass, Inyo NF ca 1.5 airmiles SW of Olancha; shade of open woods along path on S side of meadow.",2804,,36.2142,-118.101,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,multifida,,"Sidalcea multifida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271650,
acd9a196-8969-4b33-86e9-6b9ca6465385,NY,PreservedSpecimen,3970032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,multifida,,"Sidalcea multifida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4271651,
4b1df110-b53d-4f91-8076-8aa56cda2d9a,NY,PreservedSpecimen,04018254,"P. Train",4380,1940,7,25,"North America","United States of America",Nevada,"Washoe Co.","Divide between head of Jones Creek and White Creek, Jones Creek ridge on horseback trail, e. slope Mount Rose",2438,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,multifida,,"Sidalcea multifida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390731,
c725a30a-8f2d-417f-8c85-06cc4dc1167a,NY,PreservedSpecimen,53285,"A. P. Pinzl",5298,1983,6,27,"North America","United States of America",Nevada,"Storey Co.","Virginia Range, Rte 341, Geiger Summit",2073,2073,39.35,-119.65,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,multifida,,"Sidalcea multifida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19699,http://sweetgum.nybg.org/images3/3391/787/00053285.jpg
51085705-7523-4ae7-be49-4f59a560f55a,NY,PreservedSpecimen,53286,"H. N. Mozingo",79-77,,,,"North America","United States of America",California,"Mono Co.","2.2 mi. in on Lobdell Lake Rd. from Burcham Flat Rd.  Sweetwater Mtns.",2560.3,2560.3,38.4091,-119.384,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sidalcea,multifida,,"Sidalcea multifida Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19709,http://sweetgum.nybg.org/images3/3320/055/00053286.jpg
