﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3d8fbfad-98a5-45c4-8d8e-b202ae7fcebc,NY,PreservedSpecimen,4810957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Phaseolus,vulgaris,,"Phaseolus vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954845,http://sweetgum.nybg.org/images3/4135/330/04810957.jpg
107f7dff-f99e-4cdd-ae2e-e7f41eb5811e,NY,PreservedSpecimen,205537,"I. Vandebroek",R-IV-95,2007,2,3,"North America","United States of America","New York","New York Co.","Supermarket ""Mi Pais"", 183rd Str. & San Nicholas, NY",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Phaseolus,vulgaris,,"Phaseolus vulgaris L.",,"F. Jiménez Rodríguez",2007,4,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207519,"http://sweetgum.nybg.org/images3/243/809/v-152-00205537-01.jpg | http://sweetgum.nybg.org/images3/243/810/v-152-00205537-02.jpg"
efe31f8c-6ab9-4b0f-b895-5a8d48168437,NY,PreservedSpecimen,2621377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Phaseolus,vulgaris,,"Phaseolus vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2876618,http://sweetgum.nybg.org/images3/2127/943/02621377.jpg
7f549b5c-f897-4109-927f-e5e90d2de3e2,NY,PreservedSpecimen,04810954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Phaseolus,vulgaris,,"Phaseolus vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954842,http://sweetgum.nybg.org/images3/4136/480/04810954.jpg
d9406281-9b6e-4a2c-ab75-2d1b523e4e1d,NY,PreservedSpecimen,4810955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Phaseolus,vulgaris,,"Phaseolus vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954843,http://sweetgum.nybg.org/images3/4135/329/04810955.jpg
55ef9b7a-3acd-47bd-ab12-d5e7eadf5e2a,NY,PreservedSpecimen,4810956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Phaseolus,vulgaris,,"Phaseolus vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954844,http://sweetgum.nybg.org/images3/4136/174/04810956.jpg
2a4a66da-6ea4-4199-aa63-1acc3e28fc51,NY,PreservedSpecimen,1620664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Phaseolus,vulgaris,,"Phaseolus vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874172,http://sweetgum.nybg.org/images3/977/387/1620664.jpg
639ad73c-ce6c-4282-a57f-3ced49a27ae1,NY,PreservedSpecimen,02330698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Phaseolus,vulgaris,,"Phaseolus vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550184,http://sweetgum.nybg.org/images3/1477/438/02330698.jpg
a2ee123b-d53d-4806-a0d0-c7758cf89600,NY,PreservedSpecimen,2621381,"W. C. Brumbach",7257,1970,8,8,"North America","United States of America",Pennsylvania,"Berks Co.","Cacoosing, Lower Heidelberg Township, Berks County, Penna.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Phaseolus,vulgaris,,"Phaseolus vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2876624,http://sweetgum.nybg.org/images3/2127/947/02621381.jpg
dc7deace-d291-4314-933c-944f61441c17,NY,PreservedSpecimen,2621382,"G. I. Baird",2461,1986,9,16,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Wash, Lytle Preserve. in garden.",853,,37.1493,-114.02,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Phaseolus,vulgaris,,"Phaseolus vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2876626,http://sweetgum.nybg.org/images3/2127/948/02621382.jpg
f92146ab-8a52-45ff-94b3-fa2664fef419,NY,PreservedSpecimen,2621383,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6613,-77.0539,"GEOLocate Web Application",1786,Plantae,Magnoliophyta,,Fabales,Fabaceae,Phaseolus,vulgaris,,"Phaseolus vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2876627,http://sweetgum.nybg.org/images3/2127/949/02621383.jpg
f09a68bc-eee7-4892-b337-fc8132df65ef,NY,PreservedSpecimen,02621388,"E. T. Moldenke",11833,1941,9,28,"North America","United States of America",Massachusetts,"Berkshire Co.","Camp Northrop",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Phaseolus,vulgaris,humilis,"Phaseolus vulgaris var. humilis Alef.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2876637,http://sweetgum.nybg.org/images3/2127/954/02621388.jpg
ff74adf6-f24c-4396-a1ad-770d025ca3fe,NY,PreservedSpecimen,02621389,"E. T. Moldenke",11743,1941,8,11,"North America","United States of America",Massachusetts,"Berkshire Co.","South Egremont",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Phaseolus,vulgaris,humilis,"Phaseolus vulgaris var. humilis Alef.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2876647,http://sweetgum.nybg.org/images3/2127/955/02621389.jpg
ae557b54-faf5-416e-8b14-4a9291c82904,NY,PreservedSpecimen,00983156,"H. S. Irwin",19502,1968,2,4,"South America",Brazil,"Distrito Federal",,"Experiment station, campus of Universidade de Brasília, Brasília.",1000,1000,-15.758,-47.875,Literature,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,gladiata,,"Canavalia gladiata (Jacq.) DC.",,"C. Snak",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112487,http://sweetgum.nybg.org/images3/1910/737/00983156.jpg
6f8fb736-3323-450e-aaab-1c962215ba3b,NY,PreservedSpecimen,00983157,"H. S. Irwin",19506,1968,2,4,"South America",Brazil,"Distrito Federal",,"Experiment station, campus of Universidade de Brasília, Brasília.",1000,1000,-15.758,-47.875,Literature,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Canavalia,gladiata,,"Canavalia gladiata (Jacq.) DC.",,"C. Snak",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112488,http://sweetgum.nybg.org/images3/1910/738/00983157.jpg
f7cd55c7-85fc-458a-ac35-83ab445aa046,NY,PreservedSpecimen,04816643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Phaseolus,vulgaris,,"Phaseolus vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971000,http://sweetgum.nybg.org/images3/4250/142/04816643.jpg
704ca42d-47b2-432b-92da-c5e2cca8f158,NY,PreservedSpecimen,4816645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Phaseolus,vulgaris,,"Phaseolus vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971002,http://sweetgum.nybg.org/images3/4250/143/04816645.jpg
b0c0503c-9570-4b3b-ad33-49895b7807ea,NY,PreservedSpecimen,04816648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Phaseolus,vulgaris,vulgaris,"Phaseolus vulgaris var. vulgaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971005,http://sweetgum.nybg.org/images3/4250/146/04816648.jpg
ca2953a1-5b5f-434a-b832-60a3296063e5,NY,PreservedSpecimen,4816646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Phaseolus,vulgaris,,"Phaseolus vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971003,http://sweetgum.nybg.org/images3/4250/144/04816646.jpg
3b822de5-fc1a-4e92-80b4-643cdbbf0b5f,NY,PreservedSpecimen,4816647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Phaseolus,vulgaris,,"Phaseolus vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971004,http://sweetgum.nybg.org/images3/4250/145/04816647.jpg
077945d1-ec52-465e-a041-34d5c7b3c6a9,NY,PreservedSpecimen,4816644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Phaseolus,vulgaris,,"Phaseolus vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4971001,http://sweetgum.nybg.org/images3/4250/367/04816644.jpg
