﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a0afa949-f817-48ee-bcc9-422eff438552,NY,PreservedSpecimen,2058823,"F. W. Johnson",353,,,,"North America","United States of America",Illinois,"Cook Co.","Oakwoods, Chicago.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880027,
9971c2af-8892-4536-a0b6-94db52714c62,NY,PreservedSpecimen,2058824,"H. A. Stephens",48304,1971,6,15,"North America","United States of America",Kansas,"Ottawa Co.","6 mi N, 1 E Bennington. Lake, wet wooded shore.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880028,
0d9ad01e-1c99-4035-9334-8725720241e7,NY,PreservedSpecimen,2058825,"R. Kral",55950,1975,6,13,"North America","United States of America",Tennessee,"Grundy Co.","In coldwater marsh meadow SE side Tracy City.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880029,
e067d26b-7f3d-4bdc-809d-15773c1a094d,NY,PreservedSpecimen,2058826,"C. C. Deam",s.n.,1903,6,16,"North America","United States of America",Indiana,"Wells Co.","Along Wabash River in Harrison Twp.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880030,
64be988e-d1eb-4b08-8f5d-392b015e3f97,NY,PreservedSpecimen,2058827,"B. F. Bush",6721,1912,5,21,"North America","United States of America",Missouri,,"Cockrell, Mo. Along roads.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880031,
7055cdd3-10d8-4aab-88d0-798a1bf05952,NY,PreservedSpecimen,2058829,"N. L. Britton",s.n.,1894,6,24,"North America","United States of America","New York",,"Richwood Valley, Staten Island.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880033,
2beebc4c-c25f-474c-9f88-007143936cb3,NY,PreservedSpecimen,2058830,"L. Constance",2678,1940,5,28,"North America","United States of America",Oregon,"Multnomah Co.","Edge of Carex bog. Sauvies Island, 4 mi N of Burlington Ferry.",8,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880034,
90e66097-3efa-4209-beab-f38a043a8a47,NY,PreservedSpecimen,2058832,"J. H. Schuette",s.n.,1886,6,18,"North America","United States of America",Wisconsin,,"Green Bay, Wisc.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880036,
6fcd8f2b-1c47-407d-880c-633fb79e0307,NY,PreservedSpecimen,2058834,"F. H. Tuthill",16,,,,"North America","United States of America",,,"[Illegible precise loc.]",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880038,
31f39cd1-6bcd-449c-b47c-68fe25091fbb,NY,PreservedSpecimen,2058835,"F. E. McDonald",s.n.,1903,7,,"North America","United States of America",Illinois,"Peoria Co.","Peoria. Wet grounds.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880039,
aad270d2-471d-4ac6-80c2-b3b2e2f07062,NY,PreservedSpecimen,2058836,"G. N. Jones",12998,1940,9,14,"North America","United States of America",Illinois,"Vermilion Co.","Grassy field, along Vermillion River between Oakwood and Collison.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880040,
be36f52c-189b-4ca7-82ae-ba5f42df7b9c,NY,PreservedSpecimen,2058837,"V. H. Chase",3271,1919,8,17,"North America","United States of America",Illinois,"Peoria Co.","Waste ground, near Springdale Cemetery.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880041,
b3954683-d2f8-4689-9af7-402f1b2f6487,NY,PreservedSpecimen,2058838,"Collector unspecified",s.n.,1936,7,3,"North America","United States of America",Ohio,"Meigs Co.","Salem Twp.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880042,
b9a86aaf-2a0f-4e7d-b048-9eaf17838511,NY,PreservedSpecimen,2058839,"E. A. Bartholomew",M1940-166,1940,6,15,"North America","United States of America","West Virginia","Marshall Co.","On bank of Fish Creek near mouth of lower Bowman Run.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880043,
9c0bdab7-8789-42ce-a9b4-8d2b02371203,NY,PreservedSpecimen,2058840,"J. K. Small",s.n.,1889,6,13,"North America","United States of America",Pennsylvania,,"Chestnut Hill, 3 mi W Lancaster.",,,40.0771,-75.2074,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880044,
f867d318-d9f7-4114-91d5-98ec2374a1ab,NY,PreservedSpecimen,2058841,"Collector unspecified",s.n.,1882,6,,"North America","United States of America",,,"Hoboken Road.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880045,
dcad1269-cf07-442d-a693-16ceb3c0615a,NY,PreservedSpecimen,2058842,"P. A. Young",s.n.,1923,6,30,"North America","United States of America",Illinois,"Cook Co.","Lawn, Chicago.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880046,
27e9a2f9-4fcf-4ccb-a347-40a257c92cab,NY,PreservedSpecimen,2058843,"H. E. Ahles",42560,1958,6,6,"North America","United States of America","North Carolina","Madison Co.","Riverside field, 2.6 mi NW of Hot Springs on N side of French Broad River.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880047,
1f3c625d-90d6-41ad-bb5a-b7afb87f52e1,NY,PreservedSpecimen,2058845,"J. L. Gentry, Jr.",751,1962,9,8,"North America","United States of America",Kentucky,"Henry Co.","Ky. 22, 4.1 mi E of jct. Ky. 22 and Ky. 1360, among rocks in creek bed.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880049,
252ba092-5517-4e40-9b63-8874b7f764cb,NY,PreservedSpecimen,2058846,"Collector unspecified",19198,1955,6,1,"North America","United States of America",Tennessee,"Hawkins Co.","Near Cave Mountain. Lowlands.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880050,
bcd09d09-8d4f-47f4-8ac1-4acf10483f66,NY,PreservedSpecimen,2058847,"R. R. Halse",2357,1981,7,10,"North America","United States of America",Oregon,"Columbia Co.","Sauvies Island, N side of McNary Lake.",6,,45.786,-122.796,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880051,
cae4a8ab-f1e3-4cde-b183-6916f790f9f4,NY,PreservedSpecimen,2058848,"S. D. Swanson",1582,1975,7,18,"North America","United States of America",Minnesota,"Houston Co.","The Mississippi River, Navigation Pool #8. Marsh in protected floodplain.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880052,
5c60d9c8-8920-4e5c-aa6a-62527da2f002,NY,PreservedSpecimen,2058849,"S. D. Swanson",893,1975,6,25,"North America","United States of America",Minnesota,"Houston Co.","The Mississippi River, Navigation Pool #8. Old field community along the edge of the protected floodplain. To the W a railroad levee. Mostly on the E end of field and into forest.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880053,
4a00fa9f-94a1-44de-b181-ff2c3ba94ae4,NY,PreservedSpecimen,2058850,"Collector unspecified",s.n.,1900,6,30,"North America","United States of America","New Jersey","Essex Co.","N. Caldwell.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880054,
da5e656e-456a-45e9-8922-09951cd9d396,NY,PreservedSpecimen,2058851,"D. L. Curtis",152,1978,6,11,"North America","United States of America","West Virginia","Wetzel Co.","Moist soil bottomland field along creek. Intersection county road 1/2 and Proctor Creek.",,,39.6983,-80.82,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880055,
c67cf9d4-d932-4268-8ce0-432b5173e84a,NY,PreservedSpecimen,2058852,"E. Yarrow",s.n.,1966,6,19,"North America","United States of America","New York",,"The New York Botanical Garden. Native Plant Garden.",,,40.8634,-73.8781,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880056,
56f6ba67-8dd4-46ca-996d-cd5c1298fc53,NY,PreservedSpecimen,2058855,"Illegible collector name",R120/35,,,,"North America","United States of America","New York",,"The New York Botanical Garden. T.M. Rock Garden.",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880059,
66455004-1d9d-43ce-b34f-b5c8ff03b521,NY,PreservedSpecimen,2058857,"L. M. Underwood",s.n.,1891,,,"North America","United States of America","New York",,"Vicinity of Syracuse.",,,43.0481,-76.1474,"GEOLocate Web Application",6911,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880061,
74ad7f09-6a31-4e42-aa9f-d041de2b1752,NY,PreservedSpecimen,2058858,"J. A. Drushel",9133,1934,6,24,"North America","United States of America","New York",,Truthville.,,,43.4503,-73.3248,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880062,
dc322fac-b0e6-46aa-b6fb-19fc32564e9d,NY,PreservedSpecimen,2058860,"E. Joyal",1299,1988,6,30,"North America","United States of America",California,"Plumas Co.","E of Quincy. Irrigation ditch running through heavily-used pasture.",1200,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880064,
5753cee3-8785-4ca4-9cbd-6e5ea7297353,NY,PreservedSpecimen,2058862,"E. A. Bartholomew",423,1944,5,28,"North America","United States of America","West Virginia","Wirt Co.","Along bank of lower pond just above mouth of Reedy Creek.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880066,
41f886bb-053d-4d54-9604-4f839b1cd136,NY,PreservedSpecimen,2058865,"P. Wilson",s.n.,1915,7,17,"North America","United States of America","New York","Delaware Co.",Arkville.,,,42.1479,-74.6199,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880069,
e87c7623-81d4-4dce-8b22-361366da16e3,NY,PreservedSpecimen,2058868,"H. N. Moldenke",1782,1931,6,21,"North America","United States of America","New Jersey","Somerset Co.","In moist field, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880072,
37c1e9ee-b13d-45bb-8f25-5c3e193d0f2b,NY,PreservedSpecimen,2058870,"M. McKee",77,1925,6,23,"North America","United States of America",Indiana,"Jasper Co.","Carpenter Creek.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880074,
551d749f-960d-4028-b4ca-07ccbc99b97b,NY,PreservedSpecimen,2058871,"M. McKee",s.n.,1932,7,23,"North America","United States of America",Indiana,"Newton Co.","Odle Woods, Iroquois Twp. Bank of tributary of Iroquois River.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880075,
6c21d5a0-04b4-405e-bcb4-e244a34a6e41,NY,PreservedSpecimen,2058872,"S. McCoy",438,1932,7,2,"North America","United States of America",Indiana,"Marion Co.",Roadside.,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880076,
6c417fbc-bf14-46c1-957f-e2399f7efb4f,NY,PreservedSpecimen,2058873,"W. S. Blatchley",s.n.,,,,"North America","United States of America",Indiana,"Monroe Co.",Bloomington.,,,39.1653,-86.5264,"GEOLocate Web Application",7082,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880077,
0e5ff905-19bc-46cd-a1c7-10677762267a,NY,PreservedSpecimen,2058874,"M. McKee",1734,1936,7,4,"North America","United States of America",Indiana,"Newton Co.","Low ground in woods at junction of Montgomery Branch and Iroquois R.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880078,
05ad5bc1-0f6f-4859-bd5a-f7eda519374b,NY,PreservedSpecimen,2058875,"E. J. Grimes",324,1910,9,1,"North America","United States of America",Indiana,"Putnam Co.","New Russelville along stream.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880079,
74fc34fe-3804-4d58-824a-29adb959f846,NY,PreservedSpecimen,2058878,"A. S. Reed",260,,,,"North America","United States of America",Indiana,"Wayne Co.",,,,39.8644,-85.0099,"GEOLocate Web Application",27322,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880082,
11a4e675-1029-4653-a39c-3c2e366c9487,NY,PreservedSpecimen,2058882,"R. Crane",2886,1928,6,22,"North America","United States of America",Ohio,"Delaware Co.","Below Stratford.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880086,
3fa27b2a-b4e4-47c5-b7dc-d212d459eddf,NY,PreservedSpecimen,2058883,"T. G. Hartley",865,1956,6,28,"North America","United States of America",Wisconsin,"Jackson Co.","Woods bordering Sand Creek Pond.",,,44.0929,-91.0036,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880087,
9baf1099-fac1-4e83-866d-6ebf8675497c,NY,PreservedSpecimen,2058884,"G. Macloskie",s.n.,1876,6,,"North America","United States of America",,,"Princeton Country.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880088,
25ee309f-1389-48b5-a012-952730b9721b,NY,PreservedSpecimen,2058885,"H. N. Moldenke",2034,1924,7,10,"North America","United States of America","New Jersey","Somerset Co.","In waste field, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880089,
8e89f90d-cd51-4d1e-acd6-e15a449d218c,NY,PreservedSpecimen,2058886,"H. N. Moldenke",1782,1951,6,21,"North America","United States of America","New Jersey","Somerset Co.","In waste field, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880090,
5ac119a9-d6f6-4934-814d-0d4fef663479,NY,PreservedSpecimen,2058888,"Collector unknown",s.n.,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.","[Ger.] R.R. and Broad St., Philadelphia.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880092,
07d916eb-e70e-406b-822d-59a8f107e3b9,NY,PreservedSpecimen,2058889,"T. W. Edmondson",2438,1902,6,23,"North America","United States of America",Pennsylvania,,"Lower Wissahickon Valley, Philadelphia.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880093,
91272ee3-1e46-4f62-bf99-969142418c34,NY,PreservedSpecimen,2058890,"D. Castaner",4001,1975,6,8,"North America","United States of America",Missouri,"Johnson Co.","7 mi E of 13 on road E; low area at Blackwater River.",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880094,
8b5acf9d-f632-48c9-982d-496b477f9df0,NY,PreservedSpecimen,2058891,"J. K. Small",s.n.,1893,9,,"North America","United States of America",Pennsylvania,"York Co.","McCalls Ferry",,,39.8289,-76.3443,"Georeferencing Quick Reference Guide, Version 2012",1451.39,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880095,
4a5f3e1c-3326-40c6-844c-54f895d9103a,NY,PreservedSpecimen,2058892,"J. K. Small",s.n.,1893,6,13,"North America","United States of America",Pennsylvania,"Lancaster Co.","In the vicinity of Smithville.",,,39.9265,-76.2522,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880096,
