﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3cb0462f-ccc6-4c67-9637-4372ed7ff474,NY,PreservedSpecimen,2731685,"W. W. Eggleston",3467,1903,9,23,"North America","United States of America",Vermont,"Addison Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032360,http://sweetgum.nybg.org/images3/2346/718/02731685.jpg
b7059020-0b3e-4861-b31f-58799e9c5e50,NY,PreservedSpecimen,2731686,"W. W. Eggleston",22588,1928,,,"North America","United States of America","New York","Broome Co.","Between Lisle and Richford, side road to north",350,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032361,http://sweetgum.nybg.org/images3/2346/719/02731686.jpg
8c652bd1-64e9-44d6-89d0-b84f5e1d2812,NY,PreservedSpecimen,2731689,"P. Jacobi",03538,1910,8,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032364,http://sweetgum.nybg.org/images3/2346/722/02731689.jpg
6dd946b7-a00e-4441-8a9c-8068a06767f6,NY,PreservedSpecimen,2731691,"V. H. Chase",12514,1952,6,5,"North America","United States of America",Michigan,"Oceana Co.",,,,43.7817,-86.4331,"GEOLocate Web Application",1908,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032366,http://sweetgum.nybg.org/images3/2346/724/02731691.jpg
252854d7-7c56-4542-80e8-a97abd867089,NY,PreservedSpecimen,2731693,"W. W. Eggleston","2221+2329, 3157",1901,5,27,"North America","United States of America",Vermont,"Rutland Co.","Twin Mountains, W. Rutland",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032368,http://sweetgum.nybg.org/images3/2346/726/02731693.jpg
191d6715-17e7-473c-aed2-a2061cebd831,NY,PreservedSpecimen,2731695,"W. W. Eggleston",2688,1901,5,17,"North America","United States of America",Vermont,"Windham Co.","Bellows Falls, Westminster and Putney, Vt. Walpole, N. H.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032370,http://sweetgum.nybg.org/images3/2346/728/02731695.jpg
d0f4160e-6996-4c3c-b525-e5b51b2c9e0c,NY,PreservedSpecimen,2731696,"W. W. Eggleston",2216,1901,5,25,"North America","United States of America",Vermont,"Addison Co.",,,,44.0153,-73.1673,"GEOLocate Web Application",5891,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032371,http://sweetgum.nybg.org/images3/2346/729/02731696.jpg
0b387e90-775b-495e-8168-3ae09b27510b,NY,PreservedSpecimen,2731697,"W. W. Eggleston",2216,1901,5,25,"North America","United States of America",Vermont,"Addison Co.",,,,44.0153,-73.1673,"GEOLocate Web Application",5891,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032372,http://sweetgum.nybg.org/images3/2346/730/02731697.jpg
6405265b-462d-460d-bd31-fcbda9e80ac0,NY,PreservedSpecimen,2731698,"E. Brainerd",6c,1901,5,24,"North America","United States of America",Vermont,"Addison Co.",,,,44.0153,-73.1673,"GEOLocate Web Application",5891,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032373,http://sweetgum.nybg.org/images3/2346/731/02731698.jpg
b5e15aca-d088-41d7-bad3-8119b4e3e9b0,NY,PreservedSpecimen,2731702,"W. W. Eggleston",2216,1901,5,25,"North America","United States of America",Vermont,"Addison Co.",,,,44.0153,-73.1673,"GEOLocate Web Application",5891,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032377,http://sweetgum.nybg.org/images3/2346/735/02731702.jpg
123a9e97-7a01-4779-b392-ee123701b817,NY,PreservedSpecimen,2731703,"H. N. Moldenke",4818,1929,7,4,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032378,http://sweetgum.nybg.org/images3/2346/736/02731703.jpg
bd002028-66d1-42c3-856f-748e2f92ba08,NY,PreservedSpecimen,2731705,"C. B. Graves",s.n.,1902,9,6,"North America","United States of America",Connecticut,"New London Co.","Harris Court",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032380,http://sweetgum.nybg.org/images3/2355/890/02731705.jpg
9a0a488b-6671-47bf-b133-d97493232d7a,NY,PreservedSpecimen,2731706,"K. M. Wiegand",1,1909,6,1,"North America","United States of America",Massachusetts,"Norfolk Co.","stone quarry, Western Rd.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032381,http://sweetgum.nybg.org/images3/2355/891/02731706.jpg
efd9906a-3883-49be-97a3-8149692024ac,NY,PreservedSpecimen,2731709,"J. D. Dwyer",2542,1941,8,27,"North America","United States of America",Connecticut,"Litchfield Co.","Litchfield-Morris Wildlife Sanctuary, Conn. 109 and rd at s.e. corner of Bantam Lake",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032384,http://sweetgum.nybg.org/images3/2355/894/02731709.jpg
7a738fd4-e9af-4d4d-a7d1-d9b4d895466f,NY,PreservedSpecimen,2731711,"W. C. Ferguson",s.n.,1918,8,24,"North America","United States of America","New York",,"Plattsdale, Long Island",,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,brainerdii,,"Crataegus brainerdii Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032386,http://sweetgum.nybg.org/images3/2355/896/02731711.jpg
