﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9bd85cfa-13aa-4447-bd77-8416f5d5ab9d,NY,PreservedSpecimen,4118876,"A. Gray",s.n.,1834,,,"North America","United States of America","New York","Jefferson Co.",Watertown.,,,43.976,-75.9027,"GEOLocate Web Application",3933,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446495,
22f98bbf-7393-47bc-a076-dfb9c240ad20,NY,PreservedSpecimen,4118877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446496,
b15d01a5-32c4-4c65-92df-c85fcdc3f794,NY,PreservedSpecimen,4118878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446497,
aeca06aa-3c2f-4a23-b674-2f70c62effe5,NY,PreservedSpecimen,4118879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446498,
029484d0-1dfc-4edc-9ccb-b044df05b22c,NY,PreservedSpecimen,4118880,"L. Barksdale",s.n.,1937,8,10,"North America","United States of America","North Carolina","Henderson Co.","In bog east of East Flat Rock.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446499,
8fc6c6c5-7eaa-4476-a994-5e1d45f25dbd,NY,PreservedSpecimen,4118883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446502,
419b5818-4416-4f24-aea7-5c7911505f3b,NY,PreservedSpecimen,4118896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446515,
2bd88804-ca1f-4882-847b-b9dde3c7d68d,NY,PreservedSpecimen,4118901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446520,
d738aa01-3062-4b2c-8560-4469a197c978,NY,PreservedSpecimen,4118902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446521,
32b07cfb-7ff6-4f8a-8206-aec6cf1ee07c,NY,PreservedSpecimen,4118905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446524,
7553c692-262e-4cc0-8c0a-594c55be2c5c,NY,PreservedSpecimen,4118906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446525,
3e3b0706-d7d0-45db-946d-b56b43a52885,NY,PreservedSpecimen,4118907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446526,
ec413625-ce02-4cb6-8c9e-861e6d0b70bb,NY,PreservedSpecimen,4118912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446531,
1cb80ec7-8500-4ef7-a6ff-2428d7a8296f,NY,PreservedSpecimen,4118918,"M. McKee",538,1926,7,23,"North America","United States of America",Michigan,"Cheboygan Co.","Mud Lake Bog",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446537,
a7b8a930-a516-4ccb-9c6a-95cc90a30020,NY,PreservedSpecimen,4118922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446541,
5ce04660-948c-41bb-9ae9-34ae02aa41da,NY,PreservedSpecimen,4118929,"Collector unspecified",4966a,1897,7,27,"North America","United States of America",Virginia,,"Sphagnum swamps, near Suffolk.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446548,
a22bd495-51c2-4a94-a4ae-6ac29e1e9bbf,NY,PreservedSpecimen,4118930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446549,
fd98bf21-f4b8-4246-84cd-8961a540543a,NY,PreservedSpecimen,4118931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446550,
9bbee260-4808-4da3-befa-87bce2e65e22,NY,PreservedSpecimen,4199313,"W. D. Longbottom",11772,2008,7,24,"North America","United States of America",Maryland,"Worcester Co.","US Rt. 50, Ocean Gateway, between Bell Road and MD Rt. 610, Whaleyville Road, growing along the roadside.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,blephariglottis,"Platanthera blephariglottis (Willd.) Lindl. var. blephariglottis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533547,
4e3fa4d1-8f2a-415c-be7a-d0d667c8ff07,NY,PreservedSpecimen,4118873,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446492,http://sweetgum.nybg.org/images3/3566/830/04118873.jpg
1fc2a592-bc3e-4947-9adc-c4a838f23125,NY,PreservedSpecimen,4118859,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Jefferson Co.",Watertown,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446478,http://sweetgum.nybg.org/images3/3566/816/04118859.jpg
91b6167b-8983-4662-be7f-c5d39ca2ad81,NY,PreservedSpecimen,4118891,"W. N. Clute",s.n.,1898,7,25,"North America","United States of America","New Jersey","Ocean Co.","Tom's River",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446510,http://sweetgum.nybg.org/images3/3566/848/04118891.jpg
448a9531-33be-47d7-be6b-dce520c36dd1,NY,PreservedSpecimen,4118824,"R. T. Clausen",7138,1947,8,17,"North America","United States of America",Vermont,"Franklin Co.","2 km. south of Berkshire, Berkshire Tp. , Missisquoi River Basin",183,183,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446443,http://sweetgum.nybg.org/images3/3566/782/04118824.jpg
52cf8d1a-d436-462e-b1b4-990f772b06b8,NY,PreservedSpecimen,03296945,"R. F. C. Naczi",14959,2013,7,27,"North America","United States of America","New Jersey","Burlington Co.","8.2 mi NNW of town of Wading River, E side of route 563",,,39.7348,-74.5335,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607004,http://sweetgum.nybg.org/images3/2730/237/03296945.jpg
71bb2439-bb76-4143-bccc-cace5cc143bf,NY,PreservedSpecimen,4118813,"F. P. Briggs",s.n.,1890,7,1,"North America","United States of America",Maine,"Penobscot Co.",Oldtown,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446432,http://sweetgum.nybg.org/images3/3566/771/04118813.jpg
c84e3a07-54d5-43a7-b2c0-41cbb828b4ad,NY,PreservedSpecimen,4118819,"M. L. Fernald",s.n.,1895,7,27,"North America","United States of America",Maine,"Penobscot Co.","Valley of the main Penobscot River. ""Bangor Bog,"" Orono",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446438,http://sweetgum.nybg.org/images3/3566/777/04118819.jpg
2418089a-5af8-47d2-b380-a1b327fb915b,NY,PreservedSpecimen,4118828,"W. C. Ferguson",3150,1924,8,6,"North America","United States of America","New York","Suffolk Co.","E. of Flanders. Long Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446447,http://sweetgum.nybg.org/images3/3566/786/04118828.jpg
6891ded5-be93-4219-a6e1-98c4543318b8,NY,PreservedSpecimen,4118829,"W. C. Ferguson",6895,1928,7,21,"North America","United States of America","New York","Suffolk Co.","Oakdale. Long Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446448,http://sweetgum.nybg.org/images3/3566/787/04118829.jpg
608e49c2-84a7-40f1-b67e-960e29d91e9b,NY,PreservedSpecimen,4118830,"R. A. Latham",s.n.,1928,9,23,"North America","United States of America","New York","Suffolk Co.","Sag Harbor. Long Island",,,40.9946,-72.2907,"GEOLocate Web Application",2170,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446449,http://sweetgum.nybg.org/images3/3566/788/04118830.jpg
72eeb2c5-7645-48d7-98c3-4e0a366c3419,NY,PreservedSpecimen,4118831,"R. A. Latham",5736,1928,7,29,"North America","United States of America","New York","Suffolk Co.","Little North West -Sag Harbor.  Long Island New York",,,40.9946,-72.2907,"GEOLocate Web Application",2170,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446450,http://sweetgum.nybg.org/images3/3566/789/04118831.jpg
1402d491-0977-4e6e-929e-39c6fee6852a,NY,PreservedSpecimen,4118834,"W. C. Ferguson",7714,1929,7,19,"North America","United States of America","New York","Nassau Co.","Lynbrook. Long Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446453,http://sweetgum.nybg.org/images3/3566/791/04118834.jpg
d42deafc-b6d8-4d56-af18-7b49c5d4661e,NY,PreservedSpecimen,4118835,"W. C. Ferguson",8167,1929,10,8,"North America","United States of America","New York","Suffolk Co.","Lindenhurst, Long Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446454,http://sweetgum.nybg.org/images3/3566/792/04118835.jpg
b1893142-46d7-4cdf-bed6-c80dc8c83412,NY,PreservedSpecimen,4118836,"W. C. Ferguson",s.n.,1919,8,3,"North America","United States of America","New York","Nassau Co.","Hempstead Reservoir. Long Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446455,http://sweetgum.nybg.org/images3/3566/793/04118836.jpg
0557a255-2f7c-4577-82c9-e2df98728cdb,NY,PreservedSpecimen,4118838,"W. C. Ferguson",5058,1926,7,27,"North America","United States of America","New York",,"Laurelton, Long Island.",,,40.6758,-73.7446,"Georeferencing Quick Reference Guide (Zermoglio et",1728,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446457,http://sweetgum.nybg.org/images3/3566/795/04118838.jpg
09d24625-0783-4bb9-b121-f7b69cafb7b4,NY,PreservedSpecimen,4118840,"S. A. Cain",162,1935,7,1,"North America","United States of America","New York","Nassau Co.","Cold Spring Harbor Long Island. Massapequa",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446459,http://sweetgum.nybg.org/images3/3566/797/04118840.jpg
bca24809-0b3f-498e-bbc0-672518dbfce1,NY,PreservedSpecimen,4118841,"S. A. Cain",258-1,1934,8,20,"North America","United States of America","New York","Suffolk Co.","Santapogue River, 3 mi. NW of Babylon.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446460,http://sweetgum.nybg.org/images3/3566/798/04118841.jpg
c10cf021-189b-4375-816b-3e867171d02a,NY,PreservedSpecimen,4118843,"E. P. Bicknell",s.n.,1902,7,31,"North America","United States of America","New York","Nassau Co.","Coastal Plain of Long Island. Woodmere",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446462,http://sweetgum.nybg.org/images3/3566/800/04118843.jpg
343efdd8-d17e-4cd4-97ba-3a869247325f,NY,PreservedSpecimen,4118853,"W. A. Matthews",2192,1922,7,17,"North America","United States of America","New York","Oswego Co.","So New Haven",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446472,http://sweetgum.nybg.org/images3/3566/810/04118853.jpg
6b37d5ca-2b5e-4c3b-98ed-7e47bbe686ab,NY,PreservedSpecimen,4118866,"O. P. Phelps",1131,1915,8,12,"North America","United States of America","New York",,"Northern New York. Around Sucker Pond. Fine",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446485,http://sweetgum.nybg.org/images3/3566/823/04118866.jpg
be77570f-f13e-4e42-8184-959f50e9a90a,NY,PreservedSpecimen,4118801,"J. F. Collins",s.n.,1927,8,3,"North America","United States of America","Rhode Island","Washington Co.","By N.P.R.R., South Kingstown",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446420,http://sweetgum.nybg.org/images3/3566/759/04118801.jpg
e42359f4-3e2d-4dcc-b456-b06a1ef58294,NY,PreservedSpecimen,4118886,"F. W. Pennell",8196,1916,8,14,"North America","United States of America","New Jersey","Atlantic Co.",Mizpah,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446505,http://sweetgum.nybg.org/images3/3566/843/04118886.jpg
99bc0e9b-3290-46c1-8378-5ed7b71577f0,NY,PreservedSpecimen,4118887,"K. K. Mackenzie",6572,1915,7,24,"North America","United States of America","New Jersey","Cape May Co.","Bennett bogs",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446506,http://sweetgum.nybg.org/images3/3566/844/04118887.jpg
771052f2-b7bb-438c-b616-fc0878b05b12,NY,PreservedSpecimen,4118888,"C. C. Stewart",2938,1903,7,26,"North America","United States of America","New Jersey","Camden Co.",Atco,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446507,http://sweetgum.nybg.org/images3/3566/845/04118888.jpg
3669d139-aeed-4c13-a1c5-73067966f093,NY,PreservedSpecimen,4118889,"T. W. Edmondson",4446,1908,8,2,"North America","United States of America","New Jersey","Ocean Co.",Lakehurst,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446508,http://sweetgum.nybg.org/images3/3566/846/04118889.jpg
13ded548-5896-4f40-94b3-5059cdceb5aa,NY,PreservedSpecimen,4118899,"G. M. Carpenter",H-7(d),1959,7,24,"North America","United States of America","New Jersey","Burlington Co.","Coll. on N. side of Rt. 70 ca. 6 mi. W. of intersection W/ Rt. 539.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446518,http://sweetgum.nybg.org/images3/3566/856/04118899.jpg
00fdd4f0-a8a4-4639-8d01-1af6f49072d0,NY,PreservedSpecimen,4118900,"G. M. Carpenter",H-8(d),1959,7,30,"North America","United States of America","New Jersey","Burlington Co.","Coll on N. side of Rt. 532 ca. 600 ft. W. of intersection w/ Rt. 536 at Chatsworth",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446519,http://sweetgum.nybg.org/images3/3566/857/04118900.jpg
d26218a0-b2a5-4ea0-ac09-164367759d5b,NY,PreservedSpecimen,4118904,"G. M. Carpenter",H-2(d),1958,7,30,"North America","United States of America","New Jersey","Ocean Co.","Coll at Webbs Mill Bog on N.J.#539, 4mi. n. of intersection of #539 w/ N.J. #72, on e. side of road, ca. 300 ft. from road.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446523,http://sweetgum.nybg.org/images3/3566/861/04118904.jpg
8c260052-96a6-49c8-be03-2771c345d8d0,NY,PreservedSpecimen,4118911,"K. K. Mackenzie",2802,1907,8,4,"North America","United States of America","New Jersey","Middlesex Co.",Milltown,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446530,http://sweetgum.nybg.org/images3/3566/868/04118911.jpg
e5313c66-6030-403f-8ee0-9ef05d2034a6,NY,PreservedSpecimen,4118822,"I. W. Clokey",s.n.,1900,8,1,"North America","United States of America",Massachusetts,,"Northern Vineyard Isle",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446441,http://sweetgum.nybg.org/images3/3566/780/04118822.jpg
dfdfe9d2-ef2a-412a-b53b-c2f7ac483cb2,NY,PreservedSpecimen,4118921,"S. L. Glowenke",11491,1950,8,25,"North America","United States of America",Pennsylvania,"Susquehanna Co.","West shore of Ball Lake, 1 1/4 mi. s. s. e. of Ararat",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,blephariglottis,,"Platanthera blephariglottis (Willd.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446540,http://sweetgum.nybg.org/images3/3566/878/04118921.jpg
