﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ec5bc935-ddc6-48b5-ad2b-b7d35ab44d7f,NY,PreservedSpecimen,3963350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260529,
21b97f90-50ec-47ee-a1cd-48750df295b6,NY,PreservedSpecimen,3963351,"M. T. Strong",3648,2006,8,26,"North America","United States of America",Florida,"Sumter Co.","Area along NW side of SR 44, ca. 10 air km W of Wildwood. Now being divided into lots for homes.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260530,
d095b908-6ece-4a3e-977e-a3bed05b60f6,NY,PreservedSpecimen,3963353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260532,
211afb57-dbc5-4a49-8922-5b0d979f9db8,NY,PreservedSpecimen,3963355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260534,
c9cb5117-7869-4d13-a313-d7817756fb4e,NY,PreservedSpecimen,3963356,"G. L. Webster",3210,1950,7,4,"North America","United States of America",Texas,"Tyler Co.","2 miles north of Warren",,,30.6437,-94.4085,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260535,
bd0d9171-0b6f-4fe0-b227-d58de5ea6071,NY,PreservedSpecimen,3963357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260536,
e835085b-d33c-4cc3-bea8-1d15ac77ecfd,NY,PreservedSpecimen,3963358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260537,
498ce937-10f0-48ea-9218-112663ec7038,NY,PreservedSpecimen,3963360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260539,
0b6b3f55-7e53-4020-8f5d-798d8ef260a3,NY,PreservedSpecimen,3963361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260540,
1cf8e934-d3de-4c92-aae9-911aab258ce2,NY,PreservedSpecimen,3963363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260542,
3e53b8f3-c152-47fd-8781-dd5d3344010a,NY,PreservedSpecimen,3963365,"S. B. Buckley",s.n.,1882,,,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260544,
3216061f-761e-4746-ad79-8eb0051c74da,NY,PreservedSpecimen,3963366,"W. D. Longbottom",11337,2008,5,3,"North America","United States of America",Florida,"Putnam Co.","North of Salt Springs, along FL Rt. 19, growing in dry sandy soil in full sun, scrub.",,,29.4063,-81.7369,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260545,
e3ea7a26-c077-4938-b265-95fa619d7337,NY,PreservedSpecimen,3963367,"W. D. Longbottom",11154,2008,5,1,"North America","United States of America",Florida,"Lake Co.","North of Seminole Springs, along Lake Norris Drive at the north east comer of Black Bear Golf Club, growing in the woods on the east side of the road.",,,28.888,-81.5425,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260546,
8679930f-2da9-4ddc-a685-781c69f6dc73,NY,PreservedSpecimen,3963368,"A. A. Heller",1547,1894,4,9,"North America","United States of America",Texas,"Nueces Co.",,,,27.8006,-97.3964,"GEOLocate Web Application",34353,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260547,
a80b7906-285a-4683-b26e-a73f8f2a8622,NY,PreservedSpecimen,3963369,"A. Cronquist",5337,1948,6,16,"North America","United States of America",Georgia,"Tattnall Co.","3 mi. NW. of Reidsville.  Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260548,
25fc0588-1f8e-4f2d-8b7e-26d755c811d8,NY,PreservedSpecimen,3963370,"R. K. Godfrey",53386,1955,6,8,"North America","United States of America",Florida,"Liberty Co.","between Hosford and Bristol",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260549,
7ecd2be6-2098-4c9e-abea-274668d49878,NY,PreservedSpecimen,3963371,"X. M. Gaines",224,1949,4,13,"North America","United States of America",Alabama,"Escambia Co.","Sec. 27, Escambia Exp. Forest",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260550,
08697b2e-73cb-47c1-b1b9-850ab88a9240,NY,PreservedSpecimen,3963372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260551,
4e21c6ab-1661-4fa7-afe3-2891ca18ae66,NY,PreservedSpecimen,3963373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260552,
c6cad4f8-7cfd-435c-a89b-03ca8d82e3c9,NY,PreservedSpecimen,3963374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260553,
f4a0a59e-70ba-4d11-8091-7389c136e250,NY,PreservedSpecimen,3963376,"F. A. Barkley",13672,1943,8,8,"North America","United States of America",Texas,"Robertson Co.","near bog near Newbaden",,,31.0512,-96.4292,"Georeferencing Quick Reference Guide, Version 2012",2988,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260555,
48e9d301-4695-42a0-84f4-bd21be6e72e4,NY,PreservedSpecimen,3963377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260556,
3099e1f0-fbb7-4de9-8e42-a04983d46675,NY,PreservedSpecimen,3963378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260557,
966a9364-0da1-470c-9afa-8f90a70c0c61,NY,PreservedSpecimen,3963379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260558,
65a71009-1b0f-4bbf-8879-a517823547c5,NY,PreservedSpecimen,3963380,"R. Kral",39797,1970,6,28,"North America","United States of America",Alabama,"Pike Co.","Big Pocosin, ca. 5 mi. s.e. Trey",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260559,
3b03d76f-a996-4bf1-82a3-81ee49a7f977,NY,PreservedSpecimen,3963381,"D. S. Correll",51679,1981,4,25,"North America","United States of America",Florida,"Gilchrist Co.",,,,29.6111,-82.9215,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260560,
4f3da76d-3888-4795-b8ce-c5f4ae9a438b,NY,PreservedSpecimen,3963386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260565,
58c04a56-b425-4a0c-948d-7582d04c456a,NY,PreservedSpecimen,3963387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260566,
05399c3a-97ab-48ce-868d-93325c312962,NY,PreservedSpecimen,3963388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260567,
395d93d0-e286-4fbf-a23b-64339ce0f195,NY,PreservedSpecimen,3963391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260570,
a3d286c4-4532-4bd1-b43f-c73b3519b366,NY,PreservedSpecimen,3963393,"F. W. Pennell",5515,1913,9,21,"North America","United States of America",Texas,"Colorado Co.","w. of Sheridan",,,29.4865,-96.7344,"Georeferencing Quick Reference Guide, Version 2012",6199,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260572,
1a817143-1627-4a04-85ae-8cad54b3f84d,NY,PreservedSpecimen,3963396,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,,"Near Tallahassee",,,30.4549,-84.2615,"Georeferencing Quick Reference Guide, Version 2012",15683,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260575,
049a50dc-e820-4a9e-b4eb-00d9e3ac5db4,NY,PreservedSpecimen,3963397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260576,
5dd9ba12-b1e2-4bf4-9d2c-5c0c8f3a950e,NY,PreservedSpecimen,3963398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260577,
2fcf1ad3-3f3c-4629-8b61-5fc5b4c8e6a3,NY,PreservedSpecimen,04038204,"W. R. Carr",34840,2015,5,12,"North America","United States of America",Texas,"Caldwell Co.","50-750 ft. W of entrance road on Hogan Ranch from points ca. 0.1 mi N of gate, ca. 4.2 airmiles SW of jct. of St. Rt. 304 and St. Rt. 713 at Delhi",168,171,29.7963,-97.4545,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350294,
4f2fcadb-27cc-4f32-b5c7-2d07f880cbfa,NY,PreservedSpecimen,3984069,"E. Hall",574,1872,5,15,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4550249,
15c21629-8b7c-46d4-a437-af40d416330c,NY,PreservedSpecimen,3963311,"D. S. Correll",53860,1982,5,2,"North America","United States of America",Florida,"Escambia Co.","along Rte. 4, about 1 mile east of Rte. 97",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260393,http://sweetgum.nybg.org/images3/3646/471/03963311.jpg
9154c489-1808-4586-bcaf-834916dc9bc7,NY,PreservedSpecimen,3963395,"S. M. Tracy",9004,1906,5,17,"North America","United States of America",Florida,,DeFuniak,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260574,http://sweetgum.nybg.org/images3/3647/737/03963395.jpg
5cace5aa-254f-4b3c-ba9c-3fa127ea4a9e,NY,PreservedSpecimen,3963382,"D. S. Correll",51724,1981,4,27,"North America","United States of America",Florida,"Polk Co.","Bok Tower Sanctuary",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260561,http://sweetgum.nybg.org/images3/3646/537/03963382.jpg
