﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2b4fd930-461d-47d7-ad2f-cd9849cf9bb1,NY,PreservedSpecimen,1422361,"J. K. Small",8748,1918,5,10,"North America","United States of America",Florida,"Saint Lucie Co.","Hammock south of Fort Pierce [map]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668257,
049770d9-db9f-4e11-bd3d-c29a127edcab,NY,PreservedSpecimen,1422363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668259,
31f5bb02-56d7-47db-996b-514b1abbacf7,NY,PreservedSpecimen,1422364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668260,
fc3db758-2d9c-4dff-b784-f7af2bb59d20,NY,PreservedSpecimen,1422367,"J. K. Small",s.n.,1906,11,,"North America","United States of America",Florida,"Miami-Dade Co.","Mr. Harrison's garden, near Cocoanut [Coconut] Grove.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668263,
19b64e8a-1e89-4fa7-94e6-d99a38570b3e,NY,PreservedSpecimen,1422368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668264,
5f2b224b-58b8-48aa-999b-151ecf51cc5e,NY,PreservedSpecimen,1422375,"J. K. Small",s.n.,1912,11,,"North America","United States of America",Florida,"Miami-Dade Co.","Garden of the U. S. Dept. of Agriculture, Miami",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668271,
5aebf593-3a73-4f78-beb2-6c73bf17a35c,NY,PreservedSpecimen,02902546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225572,http://sweetgum.nybg.org/images3/2324/507/02902546.jpg
2a0a55cd-70ff-4e4c-b9b7-f0829dc6ac69,NY,PreservedSpecimen,1422366,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668262,http://sweetgum.nybg.org/images3/461/988/v-287-01422366.jpg
7e8167ec-a83f-492d-ba25-4e35e77aaee1,NY,PreservedSpecimen,1422372,"J. J. Skinner",03269,1899,9,8,"North America","United States of America","New York",,"Columbia Greenhouse",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668268,http://sweetgum.nybg.org/images3/461/994/v-287-01422372.jpg
0f504535-e19b-4697-9bfd-4bb9b8fd22ad,NY,PreservedSpecimen,1422370,"J. W. Tansey",285/42,1942,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Range #2",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668266,http://sweetgum.nybg.org/images3/461/992/v-287-01422370.jpg
b8665950-b117-441e-be09-779ce98906c5,NY,PreservedSpecimen,1284635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518101,http://sweetgum.nybg.org/images3/373/483/v-287-01284635.jpg
490c6ef4-0d6e-40b5-9bec-621046bcb8d9,NY,PreservedSpecimen,1284645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518111,http://sweetgum.nybg.org/images3/373/493/v-287-01284645.jpg
364bd8ad-9132-4cc6-81b5-79ef6bd247e7,NY,PreservedSpecimen,1284648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518114,http://sweetgum.nybg.org/images3/373/496/v-287-01284648.jpg
8931c862-db04-4bfd-b9fc-7e74c3feeb46,NY,PreservedSpecimen,1284651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518117,http://sweetgum.nybg.org/images3/373/499/v-287-01284651.jpg
4c219889-82b9-4993-8235-4ff73e7330cc,NY,PreservedSpecimen,02902530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224036,http://sweetgum.nybg.org/images3/2324/491/02902530.jpg
9bd5b625-885c-485b-b218-8332ca0de2ed,NY,PreservedSpecimen,02902540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225319,http://sweetgum.nybg.org/images3/2324/501/02902540.jpg
9a468bdc-59e1-48ab-8e7e-a6f6e050e19b,NY,PreservedSpecimen,911136,"Y. E. J. Mexia",4184,1929,12,29,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa, Agricultural College lands. Road to São Miguel, near km. 11",650,650,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,"J. Bittner",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990951,http://sweetgum.nybg.org/images3/171/215/v-287-00911136.jpg
a8ca4302-f55b-46c8-aa57-a2a5b3b593f2,NY,PreservedSpecimen,02902560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225748,http://sweetgum.nybg.org/images3/2324/521/02902560.jpg
8ac215d6-e55d-4f1b-a930-8fc2dd7d1754,NY,PreservedSpecimen,04319438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4696929,http://sweetgum.nybg.org/images3/3939/221/04319438.jpg
6a0b69fa-bb44-431d-af46-97043d5cebc6,NY,PreservedSpecimen,02902549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225577,http://sweetgum.nybg.org/images3/2324/510/02902549.jpg
1796e907-9e1a-4630-8654-c762b0c4f804,NY,PreservedSpecimen,1422760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669507,http://sweetgum.nybg.org/images3/462/379/v-287-01422760.jpg
69aa2263-9f1c-44ca-b3f4-7e7782b54d13,NY,PreservedSpecimen,1422764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669511,http://sweetgum.nybg.org/images3/462/383/v-287-01422764.jpg
3abf9f3a-288b-4873-82a6-678f548034c8,NY,PreservedSpecimen,1422766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669513,http://sweetgum.nybg.org/images3/462/385/v-287-01422766.jpg
a89b0685-8b55-441f-a548-406f361a8257,NY,PreservedSpecimen,381789,"C. Thieme",5367,1888,7,,"Central America",Honduras,"Santa Bárbara",,"Río Permejo",182.9,182.9,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,mexicanum,"Cestrum nocturnum var. mexicanum O.E.Schulz",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146777,http://sweetgum.nybg.org/images3/72/997/v-287-00381789.jpg
f0481ff8-0443-4ea0-a165-61fcf60dca8c,NY,PreservedSpecimen,381790,"C. G. Pringle",6831,1898,5,9,"North America",Mexico,Morelos,,"Barranca near Cuernavaca",1524,1524,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,mexicanum,"Cestrum nocturnum var. mexicanum O.E.Schulz",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146778,http://sweetgum.nybg.org/images3/540/588/00381790.jpg
08e6c434-4646-4bc9-8018-230c3ab26e07,NY,PreservedSpecimen,87497,"W. Warrior",186,1993,8,31,"Central America",Belize,Cayo,,"SSW of San Ignacio ca. 2 km (by air), between the Macal River and the intersection of Chial road and western Highway. (Chaa Creek, Ix Chel)",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208257,
cda2f6ba-5296-4ffd-bb42-a0d6948cb572,NY,PreservedSpecimen,40792,"D. E. Atha",861,1994,11,30,"West Indies","Puerto Rico",Hormigueros,,"Rte 346, 0.5km N of Rte 345",20,20,18.13,-67.12,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,diurnum,,"Cestrum diurnum L.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208258,http://sweetgum.nybg.org/images3/177/480/v-287-00040792.jpg
fecf4aab-c91d-4737-9000-f505ea511342,NY,PreservedSpecimen,626903,"L. Riedel",s.n.,1821,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,axillare,,"Cestrum axillare Vell.",,"M. H. Nee",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=599194,http://sweetgum.nybg.org/images3/1617/016/00626903.jpg
39322f4d-858b-4fa6-8116-6865a27c8d98,NY,PreservedSpecimen,626904,"Collector unspecified",415,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,axillare,,"Cestrum axillare Vell.",,"M. H. Nee",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=599195,http://sweetgum.nybg.org/images3/1617/017/00626904.jpg
ce2e0c58-1c90-4d1f-a658-4428a70555e6,NY,PreservedSpecimen,01158019,"D. E. Atha",1519,1997,8,3,"North America","United States of America",Florida,"Miami-Dade Co.","Key Biscayne.  Bill Baggs State Recreation Area",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,diurnum,,"Cestrum diurnum L.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309974,http://sweetgum.nybg.org/images3/461/586/v-287-01158019.jpg
220bf848-6133-459e-b344-1237ad171fba,NY,PreservedSpecimen,1422689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669425,http://sweetgum.nybg.org/images3/462/307/v-287-01422689.jpg
4b8c0278-3005-4088-995d-684673a04a7a,NY,PreservedSpecimen,1422690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669426,http://sweetgum.nybg.org/images3/462/308/v-287-01422690.jpg
e233ce9a-89a4-45e4-965a-7b44195468d7,NY,PreservedSpecimen,1422703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669439,http://sweetgum.nybg.org/images3/462/321/v-287-01422703.jpg
d19ed2e6-6d16-477e-8d0d-9736e7be01f9,NY,PreservedSpecimen,1422705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669441,http://sweetgum.nybg.org/images3/462/323/v-287-01422705.jpg
387bd9bd-529c-4007-a92a-95ea9bd9e611,NY,PreservedSpecimen,1422720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669456,http://sweetgum.nybg.org/images3/462/338/v-287-01422720.jpg
806f611f-3995-4f10-97fe-d4a3c8d78fce,NY,PreservedSpecimen,1422721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669457,http://sweetgum.nybg.org/images3/462/339/v-287-01422721.jpg
cdc26b77-5f6d-41d5-94cd-facaa6336dea,NY,PreservedSpecimen,1422722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669458,http://sweetgum.nybg.org/images3/462/340/v-287-01422722.jpg
39ce3e2e-8e49-4d82-8fbb-cc830c5bde76,NY,PreservedSpecimen,1422725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669462,http://sweetgum.nybg.org/images3/462/343/v-287-01422725.jpg
c8d540de-a363-4d50-bd3f-87c187d94db1,NY,PreservedSpecimen,1422741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669488,http://sweetgum.nybg.org/images3/462/360/v-287-01422741.jpg
fefd0ae7-a1d3-4710-830b-231204f6c62b,NY,PreservedSpecimen,1422761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669508,http://sweetgum.nybg.org/images3/462/380/v-287-01422761.jpg
34d2ef46-97f3-4af6-bd00-3724f9495593,NY,PreservedSpecimen,1422763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669510,http://sweetgum.nybg.org/images3/462/382/v-287-01422763.jpg
8f37a341-54e6-4105-b100-0e235f3d3891,NY,PreservedSpecimen,1422765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669512,http://sweetgum.nybg.org/images3/462/384/v-287-01422765.jpg
94f93668-506c-492d-84fd-d6d47a7a6a60,NY,PreservedSpecimen,1422767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669514,http://sweetgum.nybg.org/images3/462/386/v-287-01422767.jpg
8d06195d-54ab-458e-acee-12cbd606e11e,NY,PreservedSpecimen,1422774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669521,http://sweetgum.nybg.org/images3/462/393/v-287-01422774.jpg
cfe397a7-23a2-497f-9820-28b4b9192c16,NY,PreservedSpecimen,1422775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669522,http://sweetgum.nybg.org/images3/462/394/v-287-01422775.jpg
f091df5f-8f38-4f21-9894-50dfff6563c9,NY,PreservedSpecimen,2330661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550110,http://sweetgum.nybg.org/images3/1477/401/02330661.jpg
54d396c0-3725-488c-8e84-41efa8f2fdf7,NY,PreservedSpecimen,1284634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518100,http://sweetgum.nybg.org/images3/373/482/v-287-01284634.jpg
7c31dc8e-845c-4478-87f3-c6b9541a0f04,NY,PreservedSpecimen,1284636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518102,http://sweetgum.nybg.org/images3/373/484/v-287-01284636.jpg
e8553bfd-254e-4737-87c3-1bf402a06ea1,NY,PreservedSpecimen,1284647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518113,http://sweetgum.nybg.org/images3/373/495/v-287-01284647.jpg
7169b19e-21ba-4c75-8dec-5ba792cdde20,NY,PreservedSpecimen,1284650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518116,http://sweetgum.nybg.org/images3/373/498/v-287-01284650.jpg
3e2fd625-9ece-42fe-be5a-fc33f6f91b8e,NY,PreservedSpecimen,1422377,"N. Taylor",03279,1906,2,16,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; Conservatories.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668273,
9b554d84-36b9-4e09-9855-9478406993fb,NY,PreservedSpecimen,1422360,"T. G. Yuncker",3905,1931,6,21,"North America","United States of America",California,,Azusa,,,34.1353,-117.915,"GEOLocate Web Application",4137,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668254,http://sweetgum.nybg.org/images3/461/982/v-287-01422360.jpg
150c463d-8ab3-4d98-910f-3d8b9c43c1a4,NY,PreservedSpecimen,1422374,"N. Taylor",20574,1905,2,1,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; Conservatories.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668270,
e5bd67cb-25ee-4ee8-ad97-9ea9fa17c099,NY,PreservedSpecimen,1422365,"N. Taylor",20899,1905,9,30,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668261,
5647f0b0-1c56-4841-8b7f-8bb78ac9e084,NY,PreservedSpecimen,1422376,"N. Taylor",5955,1906,2,17,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668272,
764284b8-c097-4b0c-b2d9-2b50f3d4f010,NY,PreservedSpecimen,04234063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,nocturnum,,"Cestrum nocturnum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556595,http://sweetgum.nybg.org/images3/3685/285/04234063.jpg
