﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ec45cc29-7284-41b0-8d7c-15d87adf6657,NY,PreservedSpecimen,02456409,"D. E. Atha",14609,2014,6,20,"North America","United States of America","New York","New York Co.","Central Park.  Ramble.  Between 78th and 79th Sts and between 6th and 7th Aves",48,48,40.7781,-73.9684,GPS,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,commutatum,"Polygonatum biflorum var. commutatum (Schult.f.) Morong",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652019,
d4c90a82-521d-4f52-b16b-0b60202ab9a9,NY,PreservedSpecimen,02456348,"M. Wolf",11,2014,6,3,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, South Arboretum, west of Bronx River, 75 ft. west of South Arboretum Road, 100 ft. south of intersection where Azalea Way ends in triangle with very large black oak. Near small unpaved path",,,40.8575,-73.8775,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2668603,
9f8d1af9-2f31-4bf8-a256-a5296d1997cd,NY,PreservedSpecimen,02589624,"D. E. Atha",15024,2015,5,3,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park. Between Mosholu Parkway and Broadway and between Henry Hudson Parkway and Interstate 87",28,28,40.8958,-73.8929,GPS,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911858,
1aa19b64-0717-49a3-8cbb-df89951f5d45,NY,PreservedSpecimen,02921350,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,biflorum,"Polygonatum biflorum (Walter) Elliott var. biflorum",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637365,
3b3f5c65-96c0-47ba-b500-ae055e38d5e4,NY,PreservedSpecimen,02921351,"J. M. Bigelow",s.n.,1853,,,"North America","United States of America",Oklahoma,"Pottawatomie Co.","Shawnee Town. [Whipples Exploration. Expedition].[State and county inferred]",,,35.3508,-96.9239,"GEOLocate Web Application",12916,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,biflorum,"Polygonatum biflorum (Walter) Elliott var. biflorum",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637366,
ff3e76d8-f834-4c55-8778-df9408106915,NY,PreservedSpecimen,02921352,"E. Palmer",325,1868,,,"North America","United States of America",Oklahoma,,"Chiefly on the False Washita, between Fort Cobb and Fort Arbuckle.",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,biflorum,"Polygonatum biflorum (Walter) Elliott var. biflorum",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637367,
5a1bcf9a-34f1-47cc-8329-55ff0cd4eb35,NY,PreservedSpecimen,02921353,"L. D. von Schweinitz",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,biflorum,"Polygonatum biflorum (Walter) Elliott var. biflorum",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637369,
4d4cdd1a-59db-4b7c-8210-3638238936fb,NY,PreservedSpecimen,02921354,"H. Stansbury",s.n.,1849,,,"North America","United States of America",Utah,,"Great Salt Lake.",,,41.1627,-112.535,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,biflorum,"Polygonatum biflorum (Walter) Elliott var. biflorum",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637370,
b2e91515-7502-409c-a474-1e8df06ad3ec,NY,PreservedSpecimen,02921359,"J. Torrey",s.n.,,,,"North America","United States of America","New York",,"Near New York",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,biflorum,"Polygonatum biflorum (Walter) Elliott var. biflorum",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637371,
27deb89e-ef0d-45c3-ae35-8807fc681dea,NY,PreservedSpecimen,02921357,"Z. Pitcher",s.n.,1832,,,"North America","United States of America",,,"[likely Arkansas]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,biflorum,"Polygonatum biflorum (Walter) Elliott var. biflorum",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637497,
4815732f-0518-44ed-968f-35c3183cbe82,NY,PreservedSpecimen,02921361,"W. Darlington",s.n.,1827,,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,biflorum,"Polygonatum biflorum (Walter) Elliott var. biflorum",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637506,
51c5fc10-2c9f-4a1c-9c37-5d66f1f68505,NY,PreservedSpecimen,02921360,"L. D. von Schweinitz",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,biflorum,"Polygonatum biflorum (Walter) Elliott var. biflorum",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637539,
afb6157e-2e16-42fc-8126-096e2fbc5f7a,NY,PreservedSpecimen,3572888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866527,
edd28274-5f79-447a-afdb-9deca30f2bd2,NY,PreservedSpecimen,3572889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866528,
6f2980c1-c8b2-4af7-bab7-3a07dda88957,NY,PreservedSpecimen,3572890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866529,
084ddec8-591c-479d-b44d-e6c5a9bc53e2,NY,PreservedSpecimen,3572891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866530,
51b215fc-cbdb-4836-99e2-02f025d13f2a,NY,PreservedSpecimen,3572892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866531,
a968e009-cf42-4cbd-898d-0b2ad77db8a7,NY,PreservedSpecimen,3572893,"A. M. Ottley",4066,1932,5,22,"North America","United States of America","New Hampshire",,Jaffrey,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866532,
561edb2a-a84c-4fb3-9a30-59e294524168,NY,PreservedSpecimen,3572894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866533,
828bd04d-ae1c-472c-bdaa-14f43869c474,NY,PreservedSpecimen,3572895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866534,
43ecd022-4dc8-4fab-a143-4b473e5ad588,NY,PreservedSpecimen,3572899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866538,
c0f4319a-543c-4b48-9f86-93d1e421541b,NY,PreservedSpecimen,3572900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866539,
13414a1b-a373-4827-8052-5c1c60439244,NY,PreservedSpecimen,3572901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866540,
85801a8e-8389-4916-b7dc-9e14111aa40d,NY,PreservedSpecimen,3572902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866541,
baf636d7-865b-442c-af61-bee50e3be0b5,NY,PreservedSpecimen,3572903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866542,
acb439da-5bbe-4b52-bf2b-b8fec8d7987a,NY,PreservedSpecimen,3572904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866543,
38c2569a-4844-42f5-86df-698ae5d88838,NY,PreservedSpecimen,3572905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866544,
d5060211-b6f9-423b-9896-0b1786934987,NY,PreservedSpecimen,3572906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866545,
7123b7b3-4745-4e70-babf-7954b56c89d9,NY,PreservedSpecimen,3572907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866546,
44da5836-60ed-4b37-8bbf-7ed75353ce2e,NY,PreservedSpecimen,3572909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866548,
20a2f0e8-fddd-4e02-80f0-c165bab58f87,NY,PreservedSpecimen,3572911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866550,
99f8d85b-4179-4f83-8170-50b4a978fcb2,NY,PreservedSpecimen,3572912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866551,
5dd3c210-f2f5-4b4a-a950-55a128e63983,NY,PreservedSpecimen,3572913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866552,
5ef0f7c7-eafe-4dfc-ac94-f29a65e57a2d,NY,PreservedSpecimen,3572915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866554,
29c45eb8-61d2-49bd-8db8-082476feb385,NY,PreservedSpecimen,3572916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866555,
b6af267a-7faf-4180-9d6e-d6bef65da16b,NY,PreservedSpecimen,3572918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866557,
e558a2ff-ae05-4b96-898e-a12315612617,NY,PreservedSpecimen,3572919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866558,
f248345f-d261-4a93-af4d-bf36e39fc0e4,NY,PreservedSpecimen,3572920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866559,
7d9e30f4-be15-4be3-a977-54d407ca641c,NY,PreservedSpecimen,3572921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866560,
c5158151-53ce-4262-b02e-36e6d7914ecb,NY,PreservedSpecimen,3572922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866561,
a6dc68c3-dbba-4822-97db-82ab31826659,NY,PreservedSpecimen,3572923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866562,
48981bca-c9c2-4704-83c0-bb373dd84be6,NY,PreservedSpecimen,3572924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866563,
a4183d29-fae6-449e-a407-a88e473a1044,NY,PreservedSpecimen,3572925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866564,
da692284-5a05-43ba-a707-07a132f6d490,NY,PreservedSpecimen,3572926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866565,
51885a43-0c12-4969-b073-6e43e9511f23,NY,PreservedSpecimen,3572927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866566,
72d23969-9afd-4988-adbe-2bd5ae1f8fca,NY,PreservedSpecimen,3572928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866567,
43d286a5-184c-40c6-ba7e-a7d3593cfae3,NY,PreservedSpecimen,3572929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866568,
c27dad29-c47d-494e-bf5d-c4c01b681be7,NY,PreservedSpecimen,3572931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866570,
3d7aeb6b-2470-4470-9065-a33c1fcf2db2,NY,PreservedSpecimen,3572932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866571,
a85917b2-976e-4fd2-a95e-f0f422e0198e,NY,PreservedSpecimen,3572933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866572,
0d808fb5-6011-44b6-984a-2bdf9104ca56,NY,PreservedSpecimen,3572934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866573,
98ae142a-046f-4bae-8cec-1f9d90aa808e,NY,PreservedSpecimen,3572935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866574,
d60b96a3-7461-49de-9e51-a57b6430a9cb,NY,PreservedSpecimen,3572937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866576,
a68c8474-b104-4d4f-920d-9071dfaf4b04,NY,PreservedSpecimen,3572938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866577,
255712f4-e68e-48a9-b179-df39bb119453,NY,PreservedSpecimen,3572940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866579,
bc81df1b-855b-4bb7-a9cb-f6d13007df7a,NY,PreservedSpecimen,3572941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866580,
080d2bd9-9145-45aa-bd37-5d3975dcdeed,NY,PreservedSpecimen,3572942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866581,
0bbbebd1-554c-44a5-bed9-342a809c0159,NY,PreservedSpecimen,3572943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866582,
8e94f672-6d76-4f04-8767-fe586a67508d,NY,PreservedSpecimen,3572945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866584,
3513b354-0b4a-498d-9b78-a2b75099834a,NY,PreservedSpecimen,3572946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866585,
dc5a0dca-eaef-4ff8-a98f-dff64d5e4428,NY,PreservedSpecimen,3572947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Polygonatum,biflorum,,"Polygonatum biflorum (Walter) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3866586,
