﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
708e9fe2-b663-4e8a-9f78-68fb5b9fb679,NY,PreservedSpecimen,1762789,"Collector unspecified",s.n.,1861,7,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.7459,-75.5466,"GEOLocate Web Application",6472,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989629,
92ea0f1c-6499-4707-92a0-4301337969e9,NY,PreservedSpecimen,1762793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989634,
928c1217-72e6-4e08-a5f1-cf0af646e05f,NY,PreservedSpecimen,1762794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989636,
258629a3-660c-46c5-b16e-657d334600c6,NY,PreservedSpecimen,1762795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989638,
19b109a6-69a8-4356-8a02-b8349485ba21,NY,PreservedSpecimen,1762799,"E. L. Hankenson",,1867,,,"North America","United States of America","New York","Wayne Co.",,,,43.0394,-77.0922,"Georeferencing Quick Reference Guide, Version 2012",3401.57,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989646,
ed489a79-be44-4c97-a68c-8fac30f2c23a,NY,PreservedSpecimen,1762803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989654,
be1eaeb6-5264-44b6-9bd6-e131b192288a,NY,PreservedSpecimen,1762805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989657,
11b85b1d-2fcf-4b12-9ea6-1d545d064692,NY,PreservedSpecimen,1762808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989660,
17ecd786-59df-4c5d-8970-729daf8c8258,NY,PreservedSpecimen,1762812,"W. H. Leggett",s.n.,1868,7,13,"North America","United States of America","New York",,"158th St. & North River [a. k.a Hudson River].",,,40.7903,-73.9597,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989664,
1c830701-ec26-4cdb-9d79-aa616982f4e4,NY,PreservedSpecimen,1762814,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York",,"Penn Yan.",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,"R. M. Baldini",2006,1,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989666,
c72cca9e-a30c-41b9-b46e-7b8b6b1c8649,NY,PreservedSpecimen,1762818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989670,
44d0382d-7a53-491d-b41e-3d98e3f7b656,NY,PreservedSpecimen,1762819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989675,
5fdfde40-855f-48bf-93ad-400966f0267c,NY,PreservedSpecimen,1762827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989684,
5c18b630-2ba1-4808-ada7-624162707afe,NY,PreservedSpecimen,1762829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989686,
97bd2043-266f-434d-8445-d627f1d02dc5,NY,PreservedSpecimen,1762831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989688,
4869805b-3fe6-40ec-b34b-400eecfa87a6,NY,PreservedSpecimen,1762838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989695,
5caa70c5-4dcd-429c-8004-c8222a8f4c80,NY,PreservedSpecimen,1762841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989699,
cb4d0da4-7913-4713-b171-63ded8f5a888,NY,PreservedSpecimen,1762843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989702,
0516ac20-4b89-4e0a-aa00-aa65ca2229fb,NY,PreservedSpecimen,1762846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989705,
2f8fdc0b-1914-49c7-b864-6bd9874e7bf5,NY,PreservedSpecimen,1762847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989706,
607f997b-b1c5-4694-968f-a81db9191b00,NY,PreservedSpecimen,1762850,"H. Gillman",s.n.,1869,7,10,"North America","United States of America",Michigan,"Wayne Co.",,,,42.3314,-83.0458,"GEOLocate Web Application",18721,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989709,
417d20e8-6768-4761-962c-e915c79681fe,NY,PreservedSpecimen,1762854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989714,
7f138268-6f06-4353-9c5f-58f00da97c9d,NY,PreservedSpecimen,02549646,"D. E. Atha",15146,2015,7,8,"North America","United States of America","New York","New York Co.","Central Park. Summit Rock. Between the Diana Ross Playground and Summit Rock.  Between 81st and 82nd Streets and between 7th and 8th Avenues",60,60,40.7823,-73.9705,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917252,
0cc0b1e1-f6ad-4cb8-8d1a-6c94df4fb3c6,NY,PreservedSpecimen,02705070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2984320,
4ff1db3f-da66-412c-9d87-2656af2452bc,NY,PreservedSpecimen,1762797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989642,http://sweetgum.nybg.org/images3/3813/866/1762797.jpg
fcf3a516-50cb-45db-aafd-47f31063573c,NY,PreservedSpecimen,1745053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989601,http://sweetgum.nybg.org/images3/3813/839/1745053.jpg
8c25e09b-76f7-4e79-9d4a-78be591bfcbb,NY,PreservedSpecimen,1762784,"A. Commons",s.n.,1863,8,,"North America","United States of America",Delaware,,Centreville.,,,39.8211,-75.6167,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989624,http://sweetgum.nybg.org/images3/1245/401/1762784.jpg
91197315-cd8a-4f58-ac87-3da9f44f7c94,NY,PreservedSpecimen,1745052,"O. W. Knight",s.n.,1905,7,26,"North America","United States of America",Maine,"Penobscot Co.","Weed in waste places",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989599,http://sweetgum.nybg.org/images3/3813/838/1745052.jpg
6c81e537-8aba-4e93-becb-0d8c6bd4ef07,NY,PreservedSpecimen,772582,"K. Mizoguchi",760,1978,11,24,"South America",Brazil,"São Paulo","Barueri Mun.","Near Barueri-Station, Barueri-City",,,-23.5103,-46.8697,"Other source",9134,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590036,http://sweetgum.nybg.org/images3/1900/092/00772582.jpg
cea7bd90-9f43-43e1-b342-b4b36601aad7,NY,PreservedSpecimen,1762826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989683,http://sweetgum.nybg.org/images3/3813/889/1762826.jpg
30ddac83-397a-483b-92ee-21fb93314ccb,NY,PreservedSpecimen,1762796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989640,http://sweetgum.nybg.org/images3/3813/865/1762796.jpg
42088c84-3c50-48c3-a42f-e144174065d3,NY,PreservedSpecimen,1762800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989648,http://sweetgum.nybg.org/images3/3813/868/1762800.jpg
3539cc90-61c4-4b61-9246-9c2f9365b87d,NY,PreservedSpecimen,1762801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989650,http://sweetgum.nybg.org/images3/3813/869/1762801.jpg
7c5bc42e-ebe0-4106-91aa-eda98ff16cd7,NY,PreservedSpecimen,1762802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989652,http://sweetgum.nybg.org/images3/3813/870/1762802.jpg
d352464b-4fde-4d11-a898-84e6a2fc2d06,NY,PreservedSpecimen,1762813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989665,http://sweetgum.nybg.org/images3/3814/834/1762813.jpg
9f95b937-e481-42fb-8244-e6256073822e,NY,PreservedSpecimen,1762816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989668,http://sweetgum.nybg.org/images3/3813/880/1762816.jpg
a1435050-f9ed-4572-ab38-71bdaae1b2ad,NY,PreservedSpecimen,1762771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989609,http://sweetgum.nybg.org/images3/3813/845/1762771.jpg
0d0b1a9b-7ed2-4042-b863-20e53788fdf1,NY,PreservedSpecimen,1762836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989693,http://sweetgum.nybg.org/images3/3814/843/1762836.jpg
55069a27-1421-45ae-94c4-97c1baa2dbd6,NY,PreservedSpecimen,1762837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989694,http://sweetgum.nybg.org/images3/3813/898/1762837.jpg
1ce91c0c-9000-4192-a578-9922f42adfb4,NY,PreservedSpecimen,1762772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989610,http://sweetgum.nybg.org/images3/3813/846/1762772.jpg
23581dab-83bb-4be1-a101-c6b066e1e1c5,NY,PreservedSpecimen,1762844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989703,http://sweetgum.nybg.org/images3/3813/903/1762844.jpg
b402562d-0c9c-430b-a68e-5d64aeedd633,NY,PreservedSpecimen,1762780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989620,http://sweetgum.nybg.org/images3/3813/852/1762780.jpg
17c67560-3043-4cf8-9ed8-131c99735f32,NY,PreservedSpecimen,1762782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989622,http://sweetgum.nybg.org/images3/3813/854/1762782.jpg
a6e23018-c377-4f72-bd2d-a10e94cb5f80,NY,PreservedSpecimen,1762852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989712,http://sweetgum.nybg.org/images3/3813/910/1762852.jpg
d086fbfb-4d31-4fec-a6a7-0180b1827362,NY,PreservedSpecimen,1762787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989627,http://sweetgum.nybg.org/images3/3813/857/1762787.jpg
8c2245bd-38d1-45d1-9a44-bde311f6026c,NY,PreservedSpecimen,1762790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989630,http://sweetgum.nybg.org/images3/3813/859/1762790.jpg
6fae9efc-e917-4f89-948f-70969c39f1e7,NY,PreservedSpecimen,1762798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989644,http://sweetgum.nybg.org/images3/3813/867/1762798.jpg
c2c9bf38-0b9b-4af3-9480-4b07ff05dc6c,NY,PreservedSpecimen,1762804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989656,http://sweetgum.nybg.org/images3/3813/872/1762804.jpg
c4f711d4-6de4-4542-9d49-90da9b5cf7c8,NY,PreservedSpecimen,1745050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989597,http://sweetgum.nybg.org/images3/3813/836/1745050.jpg
56ca0322-87cf-4683-9497-0565d61b71b8,NY,PreservedSpecimen,1762776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989614,http://sweetgum.nybg.org/images3/3813/848/1762776.jpg
23e58dee-1b47-47bf-9b45-22a589aa02d6,NY,PreservedSpecimen,1762777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989615,http://sweetgum.nybg.org/images3/3813/849/1762777.jpg
ba221f4d-6ee2-49ad-9c6d-c6fe79ba3c59,NY,PreservedSpecimen,1762779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989619,http://sweetgum.nybg.org/images3/3813/851/1762779.jpg
a2d9fa16-8715-48cc-b69b-eefd44562d08,NY,PreservedSpecimen,1762785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989625,http://sweetgum.nybg.org/images3/3814/801/1762785.jpg
7380914c-e02c-4687-84f0-b2ec296c1d96,NY,PreservedSpecimen,1762786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989626,http://sweetgum.nybg.org/images3/3813/856/1762786.jpg
560be628-2367-40e8-80d9-591f384dd1f2,NY,PreservedSpecimen,1762788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989628,http://sweetgum.nybg.org/images3/3813/858/1762788.jpg
4f18241b-3cca-4a42-b4c3-3e312aaeb343,NY,PreservedSpecimen,1762791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989631,http://sweetgum.nybg.org/images3/3813/860/1762791.jpg
bffd32a1-ece9-4d32-8dd7-36e08c01dd6a,NY,PreservedSpecimen,1762792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989632,http://sweetgum.nybg.org/images3/3813/861/1762792.jpg
0394edf2-7299-4834-87af-2c67307dbbe3,NY,PreservedSpecimen,1762809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989661,http://sweetgum.nybg.org/images3/3813/876/1762809.jpg
b0f73ea2-910e-4493-bc94-c0528237f1fd,NY,PreservedSpecimen,1762820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989676,http://sweetgum.nybg.org/images3/3813/884/1762820.jpg
9521fdc4-9d4a-45f6-a814-8ca0d9c43e5a,NY,PreservedSpecimen,1762822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989678,http://sweetgum.nybg.org/images3/3813/886/1762822.jpg
975cdc5c-826f-4439-ae99-594110539e14,NY,PreservedSpecimen,1762823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989680,http://sweetgum.nybg.org/images3/3813/887/1762823.jpg
34c3b834-6fff-407b-8a14-41e641c14133,NY,PreservedSpecimen,1762832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989689,http://sweetgum.nybg.org/images3/3813/894/1762832.jpg
a44f9a99-9449-4a6f-9de1-ae7992e5c026,NY,PreservedSpecimen,1762834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989691,http://sweetgum.nybg.org/images3/3813/896/1762834.jpg
ad109c91-cfec-4b88-b97f-a00a13e1a226,NY,PreservedSpecimen,1762835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989692,http://sweetgum.nybg.org/images3/3813/897/1762835.jpg
dc45670a-fdcd-49a9-aae9-2d2661b2d6db,NY,PreservedSpecimen,1762839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989696,http://sweetgum.nybg.org/images3/3813/899/1762839.jpg
4b58955a-6cd5-4fd3-979e-35a91d8d8867,NY,PreservedSpecimen,1762840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,canariensis,,"Phalaris canariensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989698,http://sweetgum.nybg.org/images3/3813/900/1762840.jpg
