﻿Country,2019 Herbaria,2019Specimens,2019 Staff & Associates,2020 Herbaria,2020 Specimens,2020 Staff & Associates
Liberia,1,"7,000",0,1,"7,000",0
Libya,2,"50,000",9,2,"50,000",9
Lithuania,4,"467,100",26,3,467100,22
Luxembourg,1,"50,000",7,1,"50,000",7
Macedonia,5,171500,15,5,171500,15
Madagascar,4,"421,000",7,4,"421,000",7
Malawi,1,"100,000",13,1,"100,000",13
Malaysia,13,"920,475",69,14,1005098,66
Mali,1,"6,400",4,1,"6,400",4
Malta,1,"10,000",1,1,"10,000",1
Martinique,1,"2,142",1,1,"2,142",1
Mauritania,1,"6,200",3,1,"6,200",3
Mauritius,1,"25,000",1,1,"25,000",1
Mayotte,1,"5,400",2,1,"5,400",2
Mexico,69,"5,348,670",386,71,5360897,388
Moldova,2,"221,200",2,2,"221,200",2
Mongolia,2,"138,000",5,2,"138,000",5
Montenegro,2,"138,000",5,2,"138,000",5
Morocco,6,"222,549",21,6,"222,549",21
Mozambique,2,"125,350",14,2,"125,350",14
Myanmar,5,"1,886,450",3,5,"1,886,450",3
Namibia,1,"94,000",7,1,"94,000",7
Nepal,2,"1,850,000",24,2,"1,850,000",24
Netherlands,14,"7,385,919",65,14,7378719,55
New Caledonia,1,"80,000",8,1,"80,000",8
New Zealand,12,1606120,67,13,1682120,65
Nicaragua,3,"42,500",11,3,"42,500",11
Nigeria,10,"213,550",26,11,218550,28
Norway,7,"3,367,000",30,7,"3,367,000",30
Oman,3,24401,6,3,24401,6
Pakistan,25,"678,720",67,26,680120,82
Palestinian Territories,1,755,2,1,755,2
"Palau, Republic of ",2,"3,750",3,2,"3,750",3
Panama,4,"158,242",16,4,168617,15
Papua New Guinea,4,"324,000",9,4,"324,000",9
Paraguay,4,"132,500",18,4,"132,500",18
People's Republic of China,361,"20,159,390","1,318",370,20375136,1453
Peru,19,"881,710",107,21,922787,111
Philippines,17,"480,010",63,19,486394,70
Poland,33,"5,407,733",194,33,5427383,199
Portugal,19,"1,900,801",68,20,1901701,76
Puerto Rico,5,"167,430",9,5,"167,430",9
Réunion,1,11500,6,1,8083,6
Romania,16,"2,842,984",39,16,"2,842,984",39
Russia,118,"15,964,477",488,124,16175934,506
Rwanda,1,"16,702",2,1,18000,2
Samoa,1,400,1,1,400,1
São Tomé e Príncipe,1,"1,500",2,1,"1,500",3
Saudi Arabia,7,"117,600",17,7,117600,20
Senegal,1,"12,000",2,1,"12,000",2
Serbia & Montenegro,4,"720,000",27,5,747950,27
Seychelles,1,"3,081",1,1,"3,081",1
Sierra Leone,2,"62,000",3,2,"62,000",3
Singapore,2,"783,695",20,2,"783,695",20
Slovakia,18,"1,235,905",75,19,1247605,75
Slovenia,4,"220,000",9,4,"220,000",9
Solomon Islands,1,"35,000",3,1,"35,000",3
Somalia,1,236,1,1,236,1
"South Africa, Republic of",46,"3,299,993",147,47,3300193,138
Spain,56,"6,087,546",380,56,6103221,377
Sri Lanka,2,"132,000",3,3,132250,3
Sudan,3,"35,500",6,3,"35,500",6
Suriname,1,"37,000",2,1,"37,000",2
Swaziland,1,"7,200",3,1,"7,200",3
Sweden,10,"11,873,000",56,10,12033000,55
Switzerland,17,"12,020,343",82,17,12027534,81
Taiwan,15,"1,444,040",68,16,1513126,65
Tajikistan,1,"30,000",3,1,"30,000",3
Tanzania,7,248645,19,7,248645,19
Thailand,15,"668,765",115,15,754765,113
Togo,1,"21,000",2,1,"21,000",2
Tonga,1,"3,030",2,1,"3,030",2
Trinidad,1,"3,030",2,1,"3,030",2
Tunisia,1,200,1,2,"3,200",2
Turkey,50,"980,195",259,52,975242,261
Turkmenistan,1,"135,000",2,1,"135,000",2
U.K.,223,23464142,369,234,23655232,362
U.S.A.,686,"78,694,916",1676,700,78462700,1730
Uganda,4,"131,767",5,4,"131,767",5
Ukraine,24,"4,073,815",114,25,4078652,113
United Arab Emirates,2,"20,000",3,2,"20,000",3
Uruguay,5,"217,000",30,5,"217,000",30
Uzbekistan,2,"1,506,000",4,2,"1,506,000",4
Vanuatu,1,"6,000",2,1,"6,000",2
Venezuela,20,"1,058,092",97,20,"1,058,092",97
Vietnam,15,"573,137",121,16,573537,122
"Virgin Islands, U.S.A.",1,"3,000",1,1,"3,000",1
Yemen,1,"5,500",3,1,"5,500",3
Zambia,4,"111,000",19,4,"111,000",19
Zimbabwe,5,"540,636",18,5,"540,636",18
,3320,"393,994,605",12130,3426,396204891,12470
