﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
58b051fb-eab5-4c4f-a3b5-f05555830b54,NY,"New York Botanical Garden",PreservedSpecimen,1010231,"J. A. Shafer",3482,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102854,1914,"West Indies","Puerto Rico",,,"Sierra de Naguabo, Rio Icaco and adjacent hills.",465,720,18.2522,-65.7858,"Online gazetteer",,,,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,,"Underw. ex Maxon"
50cb8fb8-b0c3-409e-aded-09a2cf6f8fc7,NY,"New York Botanical Garden",PreservedSpecimen,1010230,"J. A. Shafer",3669,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102861,1914,"West Indies","Puerto Rico",,,"Sierra de Naguabo, El Duque, NW side and summit",750,1080,18.2681,-65.7581,,,,,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,,"Underw. ex Maxon"
41de86e3-9665-49de-9d4c-a9b63c52171d,NY,"New York Botanical Garden",PreservedSpecimen,1010264,"M. J. M. Christenhusz",4011,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102871,2004,"West Indies",Guadeloupe,,,"Basse Tere, Bains Jaunes, between route D11 to La Souffrière and the path leading to Grande Chute du Gallion",950,1000,16.03,-61.67,,,,,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,,"Underw. ex Maxon"
6c536dc3-05d4-46f5-815f-280aaaaeda64,NY,"New York Botanical Garden",PreservedSpecimen,1010240,"A. Duss",4130,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102873,1905,"West Indies",Guadeloupe,,,"Bouillante, le long du Canal des Marais",150,800,,,,,,,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,,"Underw. ex Maxon"
05b2570a-658d-461c-b873-5efef3532063,NY,"New York Botanical Garden",PreservedSpecimen,1010224,"A. Duss",4130,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102874,1905,"West Indies",Guadeloupe,,,"Trois-Riviers, Lomentm, Ponte-Noire,",310,800,,,,,,,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,,"Underw. ex Maxon"
ef5150d4-7ec5-46db-bb18-1c491f32b97b,NY,"New York Botanical Garden",PreservedSpecimen,1010222,"A. Duss",4131,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102875,,"West Indies",Guadeloupe,,,"Bois des Bains-Jaunes, Valleè de Saint Louis. Camp. Jacob, cascada Vanchelet.",500,900,16.027,-61.6811,"Georeferencing Quick Reference Guide, Version 2012",1172,,,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,,"Underw. ex Maxon"
9376ca6c-eda6-41c2-9653-8de3b50b3f64,NY,"New York Botanical Garden",PreservedSpecimen,1010223,"A. Duss",4150,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102878,1905,"West Indies",Guadeloupe,,,"Morne Papaye,  le long du Canal des Marais",400,900,,,,,,,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,,"Underw. ex Maxon"
bb906ae9-b263-477a-8e15-1e47401a7f03,NY,"New York Botanical Garden",PreservedSpecimen,1010225,"A. Duss",4400,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102891,1905,"West Indies",Guadeloupe,,,"Bois des Bains, Grandmarron",700,900,,,,,,,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,,"Underw. ex Maxon"
3f2e08b8-3d74-4c57-8ca7-b836935ea92c,NY,"New York Botanical Garden",PreservedSpecimen,1010226,"A. Duss",4607,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102899,1901,"West Indies",Martinique,,,"near Deux-Choux",700,750,,,,,,,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,,"Underw. ex Maxon"
e3870b97-33da-412f-b4fe-65b6f3f65476,NY,"New York Botanical Garden",PreservedSpecimen,1010237,"A. Duss",4748,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102908,1903,"West Indies",Guadeloupe,,,"Bois du Gros-Morne, environs du Calvairv",,,,,,,,,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,,"Underw. ex Maxon"
4cf3d56c-01e5-4980-bb7f-3a5aa15d20bb,NY,"New York Botanical Garden",PreservedSpecimen,1010234,"G. L. Webster",13417,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103164,1965,"West Indies",Dominica,,,"St. Paul, Bona Vista State, S of Morne Cola Anglais",500,500,,,,,,,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,,"Underw. ex Maxon"
7e59fe51-eff6-487d-8f58-e5fec1e7c652,NY,"New York Botanical Garden",PreservedSpecimen,1010235,"F. E. Lloyd",199A,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103292,1905,"West Indies",Dominica,,,Laudat.,,,15.3346,-61.3321,"Georeferencing Quick Reference Guide, Version 2012",585.229,,,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,,"Underw. ex Maxon"
540ac969-cfc4-40a4-940d-96b002ba68f9,NY,"New York Botanical Garden",PreservedSpecimen,1010232,"R. V. Sherring",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103356,1890,"West Indies",Grenada,,,,,,,,,,,,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,,"Underw. ex Maxon"
bec73b17-6978-43df-88ca-e5ac2281976d,NY,"New York Botanical Garden",PreservedSpecimen,1010239,"Collector unspecified",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103359,,"West Indies","Saint Vincent and the Grenadines",,,"Saint Vincent [no more information]",,,,,,,,,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,,"Underw. ex Maxon"
3f49d36f-6463-4834-a091-03e76e26ab89,NY,"New York Botanical Garden",PreservedSpecimen,1010238,,s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103360,1905,"West Indies",Martinique,,,,,,,,,,,,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,,"Underw. ex Maxon"
fddd2d6f-d392-4b20-a1dc-0c0f935bc33d,NY,"New York Botanical Garden",PreservedSpecimen,1010265,"J. Jérémie",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103363,2003,"West Indies",Guadeloupe,,,"Zombi Lake",,,,,,,,,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,,"Underw. ex Maxon"
8aaa9d3b-fada-4785-8831-0f0e5a92bdbb,NY,"New York Botanical Garden",PreservedSpecimen,1010219,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259147,1862,"West Indies",Guadeloupe,,,,300,600,,,,,"A. Vasco; R. C. Moran",,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,,"Underw. ex Maxon"
f7d77c10-7ebe-4ecd-af97-11bb37eac92d,NY,"New York Botanical Garden",PreservedSpecimen,2006527,"L. M. Underwood",56*k,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147320,,"West Indies",,,,"West Indies",,,,,,,,,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,,"Underw. ex Maxon"
3882b1d9-369c-4bcf-b569-e86536d9263b,NY,"New York Botanical Garden",PreservedSpecimen,02099900,"B. M. Boom",11056,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119230,2008,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Quill Trail, from Around The Mountain Trail(s) to rim of crater and Mazinga Trail",250,550,17.4747,-62.9647,,,"R. C. Moran",,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,Species,"Underw. ex Maxon"
5133261b-66cb-40cb-8b84-a09effa0d897,NY,"New York Botanical Garden",PreservedSpecimen,1010233,"W. H. Hodge",16,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102490,1938,"West Indies",Dominica,,,"Sylvania Estate",549,549,,,,,,,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,Species,"Underw. ex Maxon"
5728ca46-e902-4513-8724-8ad72bb4a1e7,NY,"New York Botanical Garden",PreservedSpecimen,825954,"P. Acevedo-Rodríguez",2976,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907336,1989,"West Indies","Puerto Rico","Río Grande",,"By the Visitor Information Center. Caribbean National Forest",,,18.34,-65.7642,,,,,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,Species,"Underw. ex Maxon"
52819afd-8f1a-4f51-87a4-78e34e6389f5,NY,"New York Botanical Garden",PreservedSpecimen,1010220,"W. E. Broadway",1900,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102711,1906,"West Indies",Grenada,,,"Black Forest Mountains",,,,,,,,,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,Species,"Underw. ex Maxon"
c62f75de-1df2-429e-9aa3-f59d6da84708,NY,"New York Botanical Garden",PreservedSpecimen,02006519,"F. E. Lloyd",199B,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147310,1903,"West Indies",Dominica,,,Laudat,,,15.3346,-61.3317,"Georeferencing Quick Reference Guide (Zermoglio et",626,,,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,Species,"Underw. ex Maxon"
067cf488-6c53-4821-9005-5c662eece700,NY,"New York Botanical Garden",PreservedSpecimen,2006522,"F. E. Lloyd",199,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147315,1903,"West Indies",Dominica,,,Laudat,,,15.3346,-61.3317,"Georeferencing Quick Reference Guide (Zermoglio et",626,,,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,Species,"Underw. ex Maxon"
f6f3132a-98ae-4725-be77-777d04aa55e1,NY,"New York Botanical Garden",PreservedSpecimen,1010217,"A. Duss",4400,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1245587,1899,"West Indies",Guadeloupe,,,"Bois des Bains Jaunes (canal Dupey)",700,900,,,,,,,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,Species,"Underw. ex Maxon"
fd56fed8-071a-499d-84f9-af8518defd3c,NY,"New York Botanical Garden",PreservedSpecimen,2006526,"A. Duss",4131,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147319,1897,"West Indies",Guadeloupe,,,"Matouba, Vallée de St. Louis. Bois des Bains-Jaunes. Camp Jacob. (Cascade de Vaucheles). Gommier. Bouillante. Trou aux Trois-Diables.",420,900,,,,,,,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,Species,"Underw. ex Maxon"
14846b14-093b-4c6c-b196-fc3e83ef48a6,NY,"New York Botanical Garden",PreservedSpecimen,2006521,"F. E. Lloyd",747,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147314,1903,"West Indies",Dominica,,,"Trois Pitons. Imperial Road.",,,,,,,,,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,Species,"Underw. ex Maxon"
6e8a30af-8b31-4648-96c5-abe5ee711a85,NY,"New York Botanical Garden",PreservedSpecimen,2006528,"G. S. Jenman",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147321,1882,"West Indies",Dominica,,,,,,,,,,,,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,Species,"Underw. ex Maxon"
84ea2c9f-e22b-4b5b-9b6a-e8e6696f2a1e,NY,"New York Botanical Garden",PreservedSpecimen,1010214,"G. S. Jenman",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1245586,1894,"West Indies",Grenada,,,,,,,,,,,,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,Species,"Underw. ex Maxon"
2824ec85-a22b-4bba-bbb3-d97c57616a2b,NY,"New York Botanical Garden",PreservedSpecimen,2006523,"G. S. Jenman",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147316,,"West Indies",Grenada,,,,,,,,,,,,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,Species,"Underw. ex Maxon"
0bc1fef1-ec19-4693-b5f5-0c2fe65e83fe,NY,"New York Botanical Garden",PreservedSpecimen,2006520,"G. S. Jenman",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147313,,"West Indies",Grenada,,,,,,,,,,,,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,Species,"Underw. ex Maxon"
9cb67f95-7fa3-4aeb-8ff8-07df92aba7be,NY,"New York Botanical Garden",PreservedSpecimen,1010227,"J. D. Smith",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259148,,"West Indies",Jamaica,,,,,,,,,,"A. Vasco Gutiérrez; R. C. Moran",,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,Species,"Underw. ex Maxon"
f3a88292-f209-422e-914a-ac14d5bed95d,NY,"New York Botanical Garden",PreservedSpecimen,2006524,"J. A. Shafer",3482,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147317,1914,"West Indies","Puerto Rico",,,"Sierra de Naguabo. Rio Icaco and adjacent hills",465,720,,,,,,,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,Species,"Underw. ex Maxon"
140fdbae-16a2-4bae-90e0-400762342752,NY,"New York Botanical Garden",PreservedSpecimen,2006525,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147318,,,,,,,,,,,,,,,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,Species,"Underw. ex Maxon"
a3813899-7080-41f7-bc13-3fbd4a1ae9e6,NY,"New York Botanical Garden",,,Mills,s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103358,1894,"West Indies",Grenada,,,,,,,,,,,,,"Elaphoglossum dussii Underw. ex Maxon",Plantae,Pteridophyta,Dryopteridaceae,Elaphoglossum,dussii,,Species,"Underw. ex Maxon"
